Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
80,up,Ray Charles,Georgia On My Mind,98,26,133,,,,
81,up,Koop,Koop Island Blues,96,57,129,,,,
82,up,Jazzystics,Personal Jesus (feat. Karen Souza),97,28,148,,,,
83,down,Quincy Jones,Ai No Corrida (feat. Dune),82,52,153,,,,
84,-,Giuseppe Milici,Metti Una Sera a Cena,-,84,1,,,,
85,up,Shakatak,Night Birds,100,62,141,,,,
86,up,Louis Armstrong,Moon River,99,67,63,,,,
87,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,20,134,,,,
88,down,Miguel Ríos,Penelope,67,44,138,,,,
89,-,Giuseppe Milici,Slow Hot Wind (Lujon),-,89,1,,,,
90,-,Giuseppe Milici,Tea for Two,-,90,1,,,,
91,-,Giuseppe Milici,La Solitudine,-,91,1,,,,
92,-,Giuseppe Milici,Isn't She Lovely,-,92,1,,,,
93,-,Giuseppe Milici,Estate,-,93,1,,,,
94,-,Giuseppe Milici,Gonna Fly Now,-,94,1,,,,
95,-,Banda Brasileira,Streetlife,-,95,1,,,,
96,-,Miguel Ríos,No Voy en Tren,-,56,127,,,,
97,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,28,123,,,,
98,-,Sidney Bechet,Si tu vois ma mère,-,30,128,,,,
99,down,Gregory Porter,Liquid Spirit,58,24,119,,,,
100,-,Diana Krall,Just the Way You Are,-,49,117,,,,
