Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
40,up,Elvis Crespo,Suavemente,43,20,156,,,,
41,down,Alvaro Soler,Sofia,36,27,146,,,,
42,down,Anitta,Envolver,40,2,46,,,,
43,up,ROSALÍA,CHICKEN TERIYAKI,44,6,28,,,,
44,down,Boechi,Moru Bondia (feat. Trop & Grif),32,30,8,,,,
45,up,KAROL G & Ovy On the Drums,CAIRO,45,25,8,,,,
46,up,Laura Pausini,La Solitudine,57,28,49,,,,
47,down,Bad Bunny,MIA (feat. Drake),46,5,163,,,,
48,up,Bad Bunny,Yonaguni,61,3,84,,,,
49,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),58,3,157,60,2019-10-20,7,2019-11-17
50,down,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),48,14,24,,,,
51,up,Bad Bunny & Tainy,Callaita,54,8,126,28,2019-10-06,23,2019-10-20
52,up,KAROL G & Nicki Minaj,Tusa,68,1,164,29,2019-11-17,5,2020-02-02
53,up,ROSALÍA & Travis Scott,TKN,56,1,132,96,2020-05-31,21,2020-06-07
54,up,Nicky Jam & Enrique Iglesias,El Perdón,72,27,158,,,,
55,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,47,42,56,,,,
56,down,Bad Bunny & Rauw Alejandro,Party,49,6,35,,,,
57,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),63,27,121,,,,
58,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,70,1,120,94,2021-01-31,47,2021-03-07
59,up,Rauw Alejandro & Baby Rasta,PUNTO 40,66,17,16,,,,
60,up,Bad Bunny,Efecto,69,18,35,,,,
61,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",79,2,40,,,,
62,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),50,13,85,,,,
63,down,Juan Luis Guerra,Burbujas de Amor,59,43,115,,,,
64,up,Shakira & Rauw Alejandro,Te Felicito,75,5,38,,,,
65,up,J Balvin & Skrillex,In Da Getto,76,1,80,,,,
66,down,ROSALÍA,BULERÍAS,60,8,13,,,,
67,down,Daddy Yankee,Dura,55,11,165,,,,
68,-,Quevedo & Myke Towers,Playa Del Inglés,-,47,2,,,,
69,up,ROSALÍA,HENTAI,80,5,15,,,,
70,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),84,2,56,,,,
71,up,Becky G. & KAROL G,MAMIII,73,3,48,,,,
72,up,Marc Anthony,Vivir Mi Vida,88,35,108,,,,
73,up,KAROL G & Maldy,GATÚBELA,81,13,20,,,,
74,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),94,46,60,,,,
75,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),86,13,118,,,,
76,down,Shakira,Chantaje (feat. Maluma),65,14,156,,,,
77,down,Kali Uchis,telepatía,64,1,99,27,2021-02-28,6,2021-03-28
78,-,カル・ジェイダー,Solar Heat,-,35,3,,,,
79,-,Bad Bunny,Yo Perreo Sola,-,12,52,44,2020-03-08,31,2020-04-19
80,down,Bad Bunny & Jhay Cortez,Tarot,51,7,35,,,,
81,down,Prince Royce,Corazón Sin Cara,62,34,45,,,,
82,up,ROSALÍA,DIABLO,89,9,15,,,,
83,up,Rauw Alejandro,Todo De Ti,95,2,84,,,,
84,-,Maluma & The Weeknd,Hawái (Remix),-,3,109,29,2020-11-15,29,2020-11-15
85,up,Ozuna,Baila Baila Baila,90,29,58,,,,
86,up,Daddy Yankee,Limbo,100,36,84,,,,
87,down,Maluma,Hawái,74,8,119,63,2020-08-09,2,2020-09-20
88,down,Bad Bunny,Neverita,87,16,28,,,,
89,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,27,143,,,,
90,-,Bad Bunny,Vete,-,2,80,55,2019-11-24,12,2019-12-01
91,-,J Balvin,Azul,-,9,33,99,2020-03-29,70,2020-06-28
92,-,Enrique Iglesias,Hero,-,29,88,,,,
93,down,Bad Bunny,Después de la Playa,53,3,34,,,,
94,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,78,6,73,6,2020-12-06,6,2020-12-06
95,-,Julio Iglesias,Quiero,-,53,19,,,,
96,down,ROSALÍA,Malamente,91,20,66,,,,
97,-,Ozuna,Se Preparó,-,31,48,,,,
98,-,Rolf Sanchez,Darte Un Beso,-,11,31,,,,
99,-,Maluma,Felices los 4,-,61,40,,,,
100,-,Juanes,La Camisa Negra,-,49,37,,,,
