Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
22,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",24,10,84,,,,
23,up,Il Divo,Heroe,25,11,34,,,,
24,up,The Piano Guys,Titanium / Pavane,26,8,143,,,,
25,up,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",27,8,144,,,,
26,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,28,8,138,,,,
27,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,14,11,56,,,,
28,up,Il Divo,Mama (English Version),29,12,140,,,,
29,up,Il Divo,Unbreak My Heart (Regresa a Mi),31,11,145,,,,
30,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",32,9,143,,,,
31,up,The Piano Guys & Shweta Subram,Don't You Worry Child,35,13,143,,,,
32,up,2CELLOS,With or Without You,36,14,142,,,,
33,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",37,12,137,,,,
34,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo, Luciano Pavarotti & Los Angeles Music Center Opera Chorus",Libiamo ne'lieti calici  (Brindisi) [Live In Los Angeles / 1994],38,30,5,,,,
35,down,Andrea Bocelli,Besame mucho,22,13,120,,,,
36,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,40,17,109,,,,
37,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,39,16,143,,,,
38,up,Il Divo,Isabel (Spanish),41,17,34,,,,
39,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",8,2,122,,,,
40,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",43,14,143,,,,
41,up,Paul Potts,Turandot: Nessun Dorma,44,7,144,,,,
42,up,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",45,15,143,,,,
43,up,Paloma San Basilio & Plácido Domingo,Granada,46,18,141,,,,
44,up,The Piano Guys,Without You,47,20,143,,,,
45,up,Richerman Y Su Piano,Para Elisa,48,22,141,,,,
46,up,Il Divo,I Will Always Love You (Siempre Te Amaré),49,17,145,,,,
47,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",50,28,69,,,,
48,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",51,17,142,,,,
49,up,2CELLOS,Smooth Criminal,52,19,145,,,,
50,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",53,22,145,,,,
51,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),54,26,145,,,,
52,up,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,55,22,136,,,,
53,up,Sarah Brightman,Ave Maria (Live),56,22,139,,,,
54,up,Juanes,Para Tu Amor,58,18,136,,,,
55,up,Il Divo,Time to Say Goodbye (Con te partirò),59,19,144,,,,
56,up,Richerman Y Su Piano,Claro De Luna,61,12,132,,,,
57,up,2CELLOS,Viva la Vida,62,23,136,,,,
58,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,42,30,20,,,,
59,up,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,63,21,136,,,,
60,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),64,21,33,,,,
61,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),66,16,133,,,,
62,up,Il Divo,Time to Say Goodbye (Con Te Partirò),67,36,133,,,,
63,up,Il Divo,La Vida Sin Amor,68,38,133,,,,
64,up,Il Divo,Si Tu Me Amas,69,39,31,,,,
65,up,The Piano Guys,Rolling in the Deep,70,23,126,,,,
66,up,The Piano Guys,The Cello Song,71,25,116,,,,
67,up,The Piano Guys,Peponi (Paradise),73,27,131,,,,
68,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,74,30,121,,,,
69,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",33,11,122,,,,
70,down,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","""La donna è mobile"" (Live In Los Angeles / 1994)",34,33,5,,,,
71,up,Il Divo,The Man You Love,90,29,113,,,,
72,-,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Rhapsody on a Theme of Paganini, Op. 43: Variation 18",-,69,4,,,,
73,-,"Arleen Auger, Leonard Bernstein, Symphonieorchester des Bayerischen Rundfunks, Bavarian Radio Chorus & Wolfgang Seeliger","Mass in C Minor, K. 427 ""Grosse Messe"": Kyrie",-,73,1,,,,
74,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,57,33,8,,,,
75,-,Lang Lang,"Rainbow Connection (From ""The Muppet Movie"")",-,75,1,,,,
76,down,Ludovico Einaudi,The Earth Prelude,60,60,2,,,,
77,-,Salt Lake Children's Choir & Ralph B. Woodward,Psalm 23,-,75,1,,,,
78,-,Salt Lake Children's Choir & Ralph B. Woodward,El Humahuaqueno (The Humahuacan) (feat. Dave Peterson),-,76,1,,,,
79,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra","Yentl: Papa, Can You Hear Me?",-,77,1,,,,
80,up,Alicia de Larrocha,"Sonata in D Minor, K. 9",81,80,2,,,,
