Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
38,up,Thylacine,Transsiberian (Deluxe Edition),51,24,175,,,,
39,up,Jimmy Sax,Jimmy,76,9,116,,,,
40,up,Thylacine,Timeless,41,1,179,,,,
41,up,KAYTRANADA,BUBBA,43,1,221,29,2019-12-15,9,2019-12-22
42,up,C2C,Tetra,48,15,205,,,,
43,up,French 79,Teenagers,53,1,54,,,,
44,down,Purple Disco Machine,"Tomorrowland 2023: Purple Disco Machine at Mainstage, Weekend 2 (DJ Mix)",39,7,40,,,,
45,down,Polo & Pan,Cyclorama,38,1,155,,,,
46,up,Worakls,Orchestra,55,5,194,,,,
47,down,Nia Archives,Silence Is Loud,45,6,5,,,,
48,up,Paradis,Recto Verso,64,12,203,,,,
49,up,Nu Genea,Bar Mediterraneo,75,13,59,,,,
50,up,Kavinsky,Reborn,70,1,113,,,,
51,up,Orange Blossom,Spells From the Drunken Sirens,67,24,5,,,,
52,up,Kavinsky,Outrun,68,14,102,,,,
53,down,Fred again..,Actual Life (April 14 - December 17 2020),46,11,115,,,,
54,up,Irène Drésel,Rose Fluo,62,3,16,,,,
55,-,Four Tet,Three +,-,55,1,,,,
56,up,Paul Kalkbrenner,Berlin Calling (The Soundtrack by Paul Kalkbrenner),66,24,171,,,,
57,up,KAYTRANADA,99.9%,92,6,216,,,,
58,up,Dabeull & Sofiane Pamart,Loving Life,58,1,112,,,,
59,up,Air,Talkie Walkie,87,23,88,,,,
60,up,Massive Attack,Blue Lines (2012 Mix / Master),73,18,129,,,,
61,down,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),57,15,152,,,,
62,up,Crystal Castles,Crystal Castles,69,43,55,,,,
63,up,Jungle,Jungle,88,39,97,,,,
64,up,Sébastien Tellier,Sexuality,65,12,200,,,,
65,down,Justice,"Audio, Video, Disco.",30,14,24,,,,
66,up,H.R. & Irokz,EEYUH! (Irokz Remix) - Alt Versions - EP,82,47,14,,,,
67,up,Skrillex,Quest For Fire,95,1,64,,,,
68,-,Kaash Paige,Catch Me While I Care,-,68,1,,,,
69,down,Sampha,Lahai,61,1,30,,,,
70,-,Michelle Simonal,The Best Of,-,70,1,,,,
71,down,Fakear,Hypertalisman,52,1,17,,,,
72,down,MORTEN,Tomorrowland Winter 2024: MORTEN at Mainstage (DJ Mix),56,39,3,,,,
73,down,Yuksek,Dance'O'Drome,49,1,30,,,,
74,-,Hotel Costes,Hôtel Costes 2 - La Suite,-,29,84,,,,
75,up,L'Entourloop,Le savoir faire,83,26,167,,,,
76,down,MIKE DEAN,424,21,21,3,,,,
77,down,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,54,4,12,,,,
78,up,Jean-Michel Jarre,Équinoxe,78,51,10,,,,
79,-,Iglooghost,Tidal Memory Exo,-,79,1,,,,
80,-,Jungle,Loving In Stereo,-,1,100,,,,
81,up,Vegyn,The Road to Hell Is Paved with Good Intentions,81,13,11,,,,
82,up,Deluxe,Stachelight,98,9,195,,,,
83,-,Architects,Unmasking My Truth,-,83,1,,,,
84,down,Major Lazer,Peace Is the Mission (Extended),71,8,206,,,,
85,-,Snow Strippers,Night Killaz Vol. 2,-,85,1,,,,
86,down,Fred again.. & Brian Eno,Secret Life,84,2,52,,,,
87,down,The Prodigy,The Fat of the Land,80,45,26,,,,
88,-,Hotel Costes,Hôtel Costes 3 - Etage 3,-,35,41,,,,
89,down,Petit Biscuit,Discipline,42,42,3,,,,
90,-,naran ratan,Trees Etc.,-,90,1,,,,
91,-,Bonobo,Black Sands,-,31,89,,,,
92,-,Bob Sinclar,"World, Hold On - EP (feat. Steve Edwards)",-,92,1,,,,
93,-,Ash,Self-Discovery,-,55,3,,,,
94,-,FKJ,French Kiwi Juice,-,9,183,,,,
95,down,The Toxic Avenger,Missions,47,12,4,,,,
96,down,Teho,Shifting,60,33,4,,,,
97,up,Hotel Costes,Hôtel Costes 1,100,23,105,,,,
98,-,Chromeo,Adult Contemporary,-,6,12,,,,
99,down,"John Carpenter, Cody Carpenter & Daniel Davies",Lost Themes IV: Noir,79,79,2,,,,
100,-,"KOMPROMAT, Vitalic & Rebeka Warrior",Traum Und Existenz,-,83,4,,,,
