Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
60,down,Job 2 Do & Tai Sawan,Billabong Koh Libong (Live),17,6,69,,,,
61,-,Sumac Dub,Le jardin de Lucy,-,11,14,,,,
62,-,SOJA,Beauty In the Silence,-,6,45,,,,
63,-,Yellowman,Mister Yellowman,-,13,9,,,,
64,up,Globular,Lifts the Curse of the Grey Goo Assimilators,71,64,2,,,,
65,-,Pepper,Kona Town,-,12,10,,,,
66,-,Shenseea,ALPHA,-,1,69,,,,
67,down,Roy Ellis / Mr. Symarip,The Skinheads Dem a Come,65,65,7,,,,
68,-,マーシャ・グリフィス,Play Me Sweet and Nice,-,61,2,,,,
69,-,Zom Ammara,Sweetless,-,6,34,,,,
70,-,L'Entourloop,La Clarté Dans La Confusion,-,18,32,,,,
71,-,Iya Terra,Iya Terra Live at Sugarshack Sessions,-,3,46,,,,
72,-,Bob Marley & The Wailers,Songs Of Freedom Rarities,-,17,15,,,,
73,-,Hugh Mundell,Africa Must Be Free By 1983,-,73,1,,,,
74,up,Ocean Alley,Yellow Mellow - EP,89,4,25,,,,
75,-,Varios Artistas,"Vintage Reggae Café, Vol. 3",-,12,23,,,,
76,-,ベリーグッドマン,1・2・3,-,76,2,,,,
77,-,Chaka Demus & Pliers,Murder She Wrote,-,10,6,,,,
78,-,Nuttea,Un signe du temps,-,19,4,,,,
79,-,The Pietasters,Oolooloo,-,57,3,,,,
80,-,Mihey & Jumanji,Сука любовь,-,41,5,,,,
81,-,T-Bone,เบาหวาน - EP,-,5,81,,,,
82,-,Sly & Robbie & Yami Bolo,Freedom & Liberation,-,82,1,,,,
83,-,The Congos,Heart of the Congos,-,15,4,,,,
84,-,Рома Впр,17 мгновений,-,16,4,,,,
85,-,Gregory Isaacs,Slum In Dub,-,49,4,,,,
86,-,Stick Figure,Smoke Stack,-,6,44,,,,
87,-,Blundetto,Bad Bad Thing,-,35,5,,,,
88,-,Low Pressure Sound System,Life Like Liquid Soundtrack,-,88,1,,,,
89,-,Shaggy,"Out of Many, One Music (XL Edition)",-,79,2,,,,
90,-,Fortunate Youth,"Sugarshack Sessions, Vol. 3 - EP",-,90,1,,,,
91,-,Junior Byles,Beat Down Babylon (Expanded Version),-,91,1,,,,
92,-,Lord Echo,Curiosities,-,60,2,,,,
93,-,Bayka,MOB TIES,-,93,1,,,,
94,-,V. P. R. & Festival Vsego Na Svete,Звенигородкрым,-,94,1,,,,
95,-,Dub Syndicate,Live At The Maritime Hall (Maritime Hall),-,95,1,,,,
96,-,Рома Впр,2020,-,73,2,,,,
97,-,Peter Tosh,Legalize It,-,7,35,,,,
98,-,The Green,Black & White,-,28,2,,,,
99,-,J'calm,Niche,-,2,16,,,,
100,-,Verschiedene Interpreten,Higher Regions Records: The Singles Collection (2009-2016),-,100,1,,,,
