Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
56,up,Calum Scott,You Are the Reason,82,56,21,,,,
57,up,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),60,36,68,,,,
58,up,Dua Lipa,Physical,83,5,42,48,2020-02-02,15,2020-04-12
59,down,Sam Smith,Diamonds,37,15,23,51,2020-09-27,18,2020-11-15
60,down,(G)I-DLE,HWAA,55,13,6,,,,
61,down,Jackson Wang & JJ Lin,Should've Let Go,59,15,10,,,,
62,down,Harry Styles,Watermelon Sugar,56,11,53,85,2019-11-17,2,2020-08-23
63,down,Sabrina Carpenter,Skin,61,24,5,32,2021-01-31,32,2021-01-31
64,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",63,38,62,,,,
65,up,Tate McRae,rubberband,90,38,5,,,,
66,up,Renran,无人之岛,69,33,36,,,,
67,up,Billie Eilish & Khalid,lovely,88,38,42,62,2020-02-02,62,2020-02-02
68,up,James Arthur,Say You Won't Let Go,98,59,39,,,,
69,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),58,9,67,99,2020-01-12,49,2020-06-21
70,up,Ed Sheeran,Thinking Out Loud,80,16,40,,,,
71,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],74,44,4,,,,
72,down,Justin Bieber,Holy (feat. Chance the Rapper),62,4,23,83,2020-09-20,4,2020-09-27
73,down,James Arthur,Train Wreck,34,22,16,,,,
74,down,周杰倫,不該 (with 張惠妹),66,28,66,,,,
75,down,aespa,Black Mamba,64,16,14,66,2020-11-22,66,2020-11-22
76,-,Eric Chou,"Fortunate (Original Series ""Adventure of the Ring"" Theme Song)",-,55,5,,,,
77,up,Eric Chou,以後別做朋友,92,32,56,,,,
78,down,Lauv,Love Somebody,42,29,23,,,,
79,down,Eric Chou,The Chaos After You,67,16,68,,,,
80,down,梦然,少年,71,20,35,,,,
81,-,Ariana Grande,test drive,-,45,1,49,2021-02-28,49,2021-02-28
82,-,Bruno Mars,Just the Way You Are,-,5,2,,,,
83,down,Taylor Swift,Love Story,81,23,5,,,,
84,up,BLACKPINK,BOOMBAYAH,85,20,24,,,,
85,down,BTS,Spring Day,75,44,19,,,,
86,up,Hwa Sa,Maria,91,3,34,76,2020-07-26,76,2020-07-26
87,up,BLACKPINK,PLAYING WITH FIRE,97,36,17,,,,
88,-,Conan Gray,Overdrive,-,23,1,,,,
89,-,Ariana Grande & Doja Cat,motive,-,13,6,94,2020-11-01,23,2020-11-08
90,-,Selena Gomez,Lose You to Love Me,-,3,38,53,2019-10-27,2,2019-11-03
91,down,陈雪凝,綠色,86,78,10,,,,
92,down,Ariana Grande,7 rings,79,11,62,58,2019-10-06,51,2020-01-05
93,-,Taylor Swift,Lover,-,2,38,38,2019-10-06,27,2019-11-03
94,down,Sam Fischer & Demi Lovato,What Other People Say,87,87,3,,,,
95,down,陈雪凝,你的酒館對我打了烊,70,56,17,,,,
96,-,Dua Lipa,Break My Heart,-,4,46,97,2020-03-29,5,2020-06-28
97,up,LANY,if this is the last time,99,17,21,,,,
98,-,Ariana Grande,pov,-,14,13,34,2020-11-08,26,2020-11-22
99,down,Red Velvet,Psycho,76,2,55,40,2019-12-29,34,2020-01-19
100,-,JENNIE (from BLACKPINK),SOLO,-,75,18,,,,
