Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
84,down,Belters Only,Call Me,74,74,2,,,,
85,down,Dermot Kennedy,Giants,75,1,110,,,,
86,-,"Bobby ""Boris"" Pickett",Monster Mash,-,45,3,,,,
87,up,Arctic Monkeys,Jet Skis On The Moat,100,87,2,,,,
88,down,The Goo Goo Dolls,Iris,78,32,32,,,,
89,-,The Neighbourhood,Sweater Weather,-,71,7,,,,
90,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,47,1,,,,
91,down,Adele,Easy On Me,87,1,52,,,,
92,down,Taylor Swift,Meet me at midnight,83,83,2,,,,
93,-,The Citizens of Halloween,This Is Halloween,-,59,4,,,,
94,-,Adele,I Drink Wine,-,3,14,,,,
95,down,Dua Lipa,New Rules,92,39,21,,,,
96,-,Fred again..,Clara (the night is dark),-,96,1,,,,
97,-,Ed Sheeran,Castle on the Hill,-,18,18,,,,
98,down,Ed Sheeran,The A Team,68,36,21,,,,
99,-,"Calvin Harris, Dua Lipa",One Kiss,-,42,23,,,,
100,-,Coldplay,A Sky Full of Stars,-,10,10,,,,
