Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
39,up,Tate McRae,THINK LATER,75,1,22,,,,
40,up,AYLIVA,Schwarzes Herz,48,1,41,,,,
41,-,Sia,Reasonable Woman,-,41,1,,,,
42,-,Trent Reznor & Atticus Ross,Challengers (Original Score),-,42,1,,,,
43,up,Travis Scott,ASTROWORLD,52,7,132,9,2019-11-10,6,2020-05-03
44,up,Robin Schulz,Robin Schulz live at Pacha Ibiza: Pure Pacha (DJ Mix),80,44,2,,,,
45,down,Kreiml & Samurai & Alligatorman,Ranz oder gar nicht,24,24,3,,,,
46,down,Amy Winehouse,Back to Black,29,29,4,,,,
47,-,4batz,u made me a st4r (Apple Music Edition),-,47,1,,,,
48,up,BIBIZA,Wiener Schickeria,61,5,38,,,,
49,-,IVE,IVE SWITCH - EP,-,49,1,,,,
50,down,Capital Bra,VLADYSLAV,22,10,4,,,,
51,up,Taylor Swift,Lover,93,13,91,7,2019-10-06,3,2019-10-20
52,down,Entspannungsmusik,Entspannungsmusik Für Die Sinne,37,34,67,,,,
53,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),81,53,2,,,,
54,-,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",-,4,109,2,2019-10-06,2,2019-10-06
55,-,Rammstein,Zeit,-,1,100,,,,
56,up,Verschiedene Interpreten,Die Eiskönigin völlig unverfroren (Deluxe Edition),58,24,66,,,,
57,-,Nik P.,Was wirklich zählt,-,57,1,,,,
58,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,58,1,,,,
59,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),95,29,45,94,2019-10-06,15,2019-10-20
60,-,Kendrick Lamar,Mr. Morale & The Big Steppers,-,1,47,,,,
61,-,Grossstadtgeflüster,DAS ÜBER-ICKE,-,19,4,,,,
62,-,Reinhard Mey,Nach Haus,-,62,1,,,,
63,-,Dominic Fike,14 minutes,-,63,1,,,,
64,up,Eric Clapton,To Save a Child,67,64,2,,,,
65,down,Chris Brown,11:11 (Deluxe),31,15,4,,,,
66,-,Hozier,Unheard - EP,-,11,6,,,,
67,up,Peter Fox,Love Songs,83,1,43,,,,
68,up,"Peter Plate, Ulf Leo Sommer & Bibi und Tina",Bibi und Tina (Der Original-Soundtrack zum Kinofilm),68,40,42,,,,
69,down,Luciano,Seductive,51,1,15,,,,
70,-,Josh.,Reparatur,-,5,38,,,,
71,-,Verschiedene Interpreten,Vaiana (Deutscher Original Film-Soundtrack) [Deluxe Edition],-,34,59,,,,
72,up,Alle Farben,Sunday Mix #09 (DJ Mix),100,72,2,,,,
73,down,Alligatoah,off,35,4,7,,,,
74,-,Nina Chuba,Glas,-,1,60,,,,
75,-,Verschiedene Interpret:innen,The Idea of You (Original Motion Picture Soundtrack),-,75,1,,,,
76,-,Christian Löffler,A Life,-,76,1,,,,
77,down,J. Cole,Might Delete Later,33,5,5,,,,
78,-,Frank Turner,Undefeated,-,78,1,,,,
79,down,Jess Glynne,JESS,69,69,2,,,,
80,down,"Lin-Manuel Miranda, Germaine Franco & Encanto - Cast",Encanto (Original Motion Picture Soundtrack),74,3,81,,,,
81,down,Taylor Swift,Midnights (The Til Dawn Edition),38,2,49,,,,
82,down,Lana Del Rey,Born to Die – Paradise Edition (Special Version),64,26,72,,,,
83,-,Billie Eilish,dont smile at me,-,27,36,33,2019-10-06,14,2020-02-02
84,-,"Simone Sommerland, Karsten Glück & Die Kita-Frösche",Die 30 besten Spiel- und Bewegungslieder,-,41,49,,,,
85,down,Haftbefehl,PLATINBLOCK,65,65,2,,,,
86,-,Broilers,Jolly Good Fellas - Best of Broilers 1994-2024,-,86,1,,,,
87,-,P.O.D.,Veritas,-,87,1,,,,
88,-,Various Artists,80s 100 Hits,-,45,109,,,,
89,-,PASHANIM,Tage vor 2000 - EP,-,1,15,,,,
90,down,Olivia Rodrigo,SOUR (Video Version),88,5,107,,,,
91,down,Timmy Trumpet,Timmy Trumpet's SINPHONY No. 2 - EP,66,66,2,,,,
92,down,Faber,Addio,85,85,2,,,,
93,-,Anna's Peaceful Place,Space - VESMÍR,-,93,1,,,,
94,-,Wilhelmine,Meere,-,94,1,,,,
95,-,Matthias Reim,Zeppelin,-,95,1,,,,
96,down,Paula Hartmann,kleine Feuer,26,3,12,,,,
97,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,96,49,37,37,2019-11-10,16,2021-02-07
98,-,Justin Timberlake,Everything I Thought It Was,-,3,6,,,,
99,down,"Die Schule der magischen Tiere, Nico Wellenbrink, Robin Kallenberger, Vincent Stein, Robin Haefs, Ali Zuckowski, Konstantin Scherer, Yanek Stärk & Yanek Stärk",Die Schule der magischen Tiere 2 - Soundtrack zum Film (Original Motion Picture Soundtrack),70,2,72,,,,
100,down,Die Paldauer,Bis ans Ende der Welt,99,38,14,,,,
