Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
27,up,高爾宣 OSN,So Bad,29,1,177,,,,
28,up,Rich Brian,Dat $tick,28,18,196,,,,
29,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,12,190,26,2019-10-06,26,2019-10-06
30,up,MC HotDog,差不多先生,30,21,202,,,,
31,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),31,22,206,,,,
32,up,RPG,浪子的路 (feat. 茄子蛋),97,23,187,,,,
33,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),98,25,201,,,,
34,up,G-Eazy x Bebe Rexha,"Me, Myself & I",58,25,192,,,,
35,up,Marz23,我不是饒舌歌手,100,4,149,,,,
36,-,頑童MJ116,Just Believe,-,14,213,,,,
37,-,頑童MJ116,走跳,-,27,181,,,,
38,-,Flo Rida,Low (feat. T-Pain),-,17,150,,,,
39,-,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,-,28,186,,,,
40,-,Miles Guo,Drinking Down The CCP,-,1,114,,,,
41,-,Powfu,Death Bed (feat. beabadoobee),-,3,123,100,2020-03-01,7,2020-04-26
42,-,MC HotDog,High High Life (feat. A-Yue Chang & Terri Kwan),-,31,115,,,,
43,-,瘦子E.SO,WAIT,-,1,109,,,,
44,-,Flo Rida,Right Round (feat. Ke$ha),-,32,157,,,,
45,up,潮州土狗,50元的檳榔,99,1,102,,,,
46,-,MC HotDog,怨偶 (feat. 艾怡良),-,13,127,,,,
47,-,蛋堡,關於小熊,-,29,71,,,,
48,-,MC HotDog,Woman 27 (feat. Miaca Kuan),-,31,105,,,,
49,-,頑童MJ116,SOUTH SIDE,-,24,160,,,,
50,up,草屯囝仔 & 臭屁嬰仔,放蕩不羈,64,34,87,,,,
51,-,TroutFresh,二周目,-,51,1,,,,
52,-,wannasleep,不准再哭了,-,52,1,,,,
53,-,呂士軒,我在想什麼?,-,53,1,,,,
54,-,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),-,54,1,90,2020-01-05,63,2020-02-02
55,-,YENTOWN,"不幸中の幸い (feat. kZm, PETZ, JNKMN, Awich, MonyHorse & U-LEE)",-,55,1,,,,
56,-,瘦子E.SO,Something I Don't Need,-,1,131,,,,
57,-,兄弟本色,把最甜的都給妳,-,40,121,,,,
58,-,瘦子E.SO,她沒在看我,-,1,92,,,,
59,-,葛仲珊,Slide,-,15,98,,,,
60,-,高爾宣 OSN,Why You Gonna Lie?,-,34,136,,,,
61,-,Post Malone,rockstar (feat. 21 Savage),-,61,1,,,,
62,-,Gunna,TRACK 5,-,62,1,,,,
63,-,Müslüm,"Erich, warum bisch Du nid Ehrlich",-,63,1,,,,
64,-,Ensie,Diamond,-,64,1,,,,
65,-,Ghost Nowitzki,Honda Civic,-,65,1,,,,
66,-,Snowsa,Yank Riddim (feat. Young M.A) [Remix],-,66,1,,,,
67,-,Gunna,TRACK 2,-,67,1,,,,
68,-,"Melo, Masiwei, Psy.P & KnowKnow",捆起,-,68,1,,,,
69,-,Acktual Lee,Really Love,-,69,1,,,,
70,-,KATO2X,Rocket Docket,-,70,1,,,,
71,-,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",-,71,1,,,,
72,-,Bequem,Sit Back,-,72,1,,,,
73,-,Candee,シリアス,-,73,1,,,,
74,-,Ryan.B & Effie,No Reason,-,2,78,,,,
75,-,玖壹壹,沒你我沒差,-,47,34,,,,
76,-,Post Malone,Circles,-,14,49,2,2019-10-06,2,2019-10-06
77,-,兄弟本色,搖落,-,46,92,,,,
78,-,"Young Thug, 2 Chainz, Wiz Khalifa & PnB Rock",Gang Up,-,58,12,,,,
