Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
42,up,"Boni Pueri Boys Choir, Czech Chamber Philharmonic Orchestra Pardubice, Marek Stryncl, Anna Hlavenková, Roman Janál, Jan Ondrejka, Pavel Cerny & Sylva Cmugrova",Ryba: Česká mše vánoční,42,17,237,,,,
43,up,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),55,27,167,,,,
44,down,"Leonard Bernstein, New York Philharmonic & Columbia Symphony Orchestra",Gershwin: Rhapsody in Blue - An American in Paris,43,20,227,,,,
45,down,The Piano Guys,Uncharted (Deluxe Edition),39,36,40,,,,
46,down,Ludovico Einaudi,Islands - Essential Einaudi,44,2,233,,,,
47,down,Il Divo,Wicked Game,45,31,234,,,,
48,down,Varios Artistas,Classical Music: 50 of the Best,46,25,219,,,,
49,down,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,47,41,207,,,,
50,down,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,48,33,201,,,,
51,down,Slovak State Philharmonic Orchestra (Kosice) & Reinhard Seifried,Smetana: Ma Vlast,50,30,208,,,,
52,down,Il Divo,A Musical Affair (Deluxe),51,36,211,,,,
53,down,Luciano Pavarotti,Pavarotti The 50 Greatest Tracks,52,7,220,,,,
54,down,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",53,38,215,,,,
55,up,Various Artists,Wagner: Best of,63,55,9,,,,
56,down,Czech Philharmonic Orchestra & Libor Pesek,Smetana: Má Vlast (Complete Symphonic Cycle),29,2,217,,,,
57,-,Ludovico Einaudi,Cinema,-,27,29,,,,
58,-,Ivan Moravec,Chopin: Nocturnes - Complete,-,46,2,,,,
59,-,Monks Of The Abbey Of Notre Dame,Gregorian Chant,-,59,2,,,,
60,-,"Václav Hudeček, ヴァーツラフ・スメターチェク, イルジー・ビエロフラーヴェク, Czech Radio Symphony Orchestra & プラハ交響楽団","Mendelssohn, Brahms, Tchaikovsky and Sibelius: The Greatest Romantic Violin Concertos",-,60,1,,,,
61,-,Karel Ančerl & Czech Philharmonic Orchestra,"Ančerl Gold Edition 2. Dvořák: Symphony No. 9 ""From the New World"", In Nature's Realm, Othello",-,61,4,,,,
62,-,Irena And Vojtech Havlovi,Four Hands,-,62,1,,,,
63,-,"Ivan Moravec, Sir Neville Marriner & Academy of Saint Martin in the Fields",Wolfgang Amadeus Mozart: Piano Concertos Nos. 24 & 25 (Famous Classical Music),-,63,1,,,,
