Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
28,up,"Alexander Lazarev, Alexander Markov, Sir Andrew Davis, The BBC Symphony Orchestra, Cyprien Katsaris, Lawrence Foster, Marek Janowsky, Orchestre Philharmonique De Monte-Carlo, Orchestre Philharmonique of Radio France & Tim Hobrough",Lullaby Classics,38,20,8,,,,
29,-,Quatuor Hanson & Adam Laloum,Schumann: String Quartets & Piano Quintet,-,29,1,,,,
30,-,Jiří Bělohlávek & Czech Philharmonic Orchestra,"Dvořák: Slavonic Dances, Opp. 46 & 72",-,15,65,,,,
31,up,Hans Zimmer & The Disruptive Collective,LIVE,44,1,84,,,,
32,down,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,31,4,93,,,,
33,up,Sofiane Pamart,NOCHE,70,9,14,,,,
34,-,HAVASI,Metamorphosis,-,21,12,,,,
35,up,The Piano Guys,Chill,45,5,96,,,,
36,-,Andrea Bocelli,Riviera - EP,-,36,2,,,,
37,up,Gabrieli & Paul McCreesh,"Bach: Easter Oratorio, Magnificat",62,33,6,,,,
38,-,젠 트리오,Brahms & Dvořák Piano Trios,-,38,1,,,,
39,-,Niklas Paschburg,Oceanic,-,22,12,,,,
40,-,Slovak Radio Symphony Orchestra & Andrew Mogrelia,Delibes: Coppélia (Complete Ballet in 3 Acts),-,40,1,,,,
41,up,"Berliner Philharmoniker, Chor des Deutschen Staatsoper, Jonas Kaufmann, Magdalena Kožená & Sir Simon Rattle",Bizet: Carmen,98,11,79,,,,
42,-,The Piano Guys,The Piano Guys 2,-,38,19,,,,
43,down,Adam Viktora & Inegal Ensemble,Dvořák: Mass in D major,42,15,4,,,,
44,-,Matteo Myderwyk,A brief nostalgia,-,44,2,,,,
45,-,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),-,12,49,,,,
46,-,Escala,Escala,-,27,16,,,,
47,-,Vangelis,Juno to Jupiter,-,7,39,,,,
48,down,Keane Wang,Misty River,32,32,5,,,,
49,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',33,3,193,,,,
50,-,Alphaville & Deutsches Filmorchester Babelsberg,A Night At the Philharmonie Berlin (Live),-,50,1,,,,
51,-,Ennio Morricone & The Czech National Symphony Orchestra,Morricone 60,-,2,169,,,,
52,-,Jóhann Jóhannsson,Orphée,-,26,43,,,,
53,down,Philip Glass & Paul Leonard-Morgan,Philip Glass: Tales from the Loop (Version for Solo Piano),35,8,4,,,,
54,-,"Vienna Philharmonic, Alain Altinoglu & Gautier Capuçon","Dvořák: Cello Concerto, Op. 104 –⁠ Franck: Symphony in D Minor, FWV 48 (Live)",-,21,9,,,,
55,-,Yann Tiersen,EUSA,-,19,22,,,,
56,-,Víkingur Ólafsson,Johann Sebastian Bach,-,3,61,,,,
57,-,2CELLOS,Let There Be Cello,-,5,162,,,,
58,-,The Piano Guys,10,-,3,84,,,,
59,-,Peter Phillips & The Tallis Scholars,The Tallis Scholars sing Palestrina,-,59,1,,,,
60,-,Ludovico Einaudi,Sense of Spring - EP,-,3,11,,,,
61,down,Anastasia Kobekina,Venice,37,4,7,,,,
62,-,Fazıl Say,Morning,-,62,1,,,,
63,-,"Jean-François Paillard, Johann Friedrich Fasch & Orchestre de Chambre Jean-François Paillard",Pachelbel: Canon - Suites & Fasch: Concerto for Trumpet - Symphonies,-,63,1,,,,
64,-,Max Richter,All Human Beings,-,17,44,,,,
65,-,"Luigi De Donato, Václav Luks & Collegium 1704",Polifemo,-,65,1,,,,
66,-,"Berlin Philharmonic, Daniel Barenboim, Ferruccio Furlanetto, Joan Rodgers, John Tomlinson, Lella Cuberli, Matti Salminen, Michele Pertusi, RIAS Kammerchor, Uwe Heilmann & Waltraud Meier",Mozart: Don Giovanni,-,17,18,,,,
67,-,Khatia Buniatishvili,Rachmaninoff: Piano Concertos Nos. 2 & 3,-,18,46,,,,
68,-,Ana Vidović,Guitar Recital: Ana Vidovic,-,25,7,,,,
69,-,The Piano Guys,Limitless,-,6,85,,,,
70,-,Alfréd Holeček,Accompaniment of Violin Solos,-,70,1,,,,
71,-,Los Angeles Philharmonic & Gustavo Dudamel,"Tchaikovsky: The Nutcracker, Op. 71, TH 14 (Live at Walt Disney Concert Hall, Los Angeles 2013)",-,11,23,,,,
72,-,"René Jacobs, RIAS Kammerchor & Akademie für Alte Musik Berlin","J.S. Bach: St Matthew Passion, BWV 244 (Matthäus-Passion)",-,15,38,,,,
73,down,Ludovico Einaudi,In A Time Lapse (Deluxe),23,2,46,,,,
74,-,Daniil Trifonov,BACH: The Art of Life,-,9,21,,,,
75,down,Thomas Bergersen,Sun,24,9,184,,,,
76,-,Olivier Deriviere,A Plague Tale: Innocence (Original Soundtrack),-,33,10,,,,
77,-,"Academy of St. Martin in the Fields, Heinz Holliger, Hermann Baumann, Håkan Hardenberger, Iona Brown & Sir Neville Marriner",Haydn: Wind Concertos,-,77,1,,,,
78,-,Max Richter,Sleep (Faded),-,78,1,,,,
79,-,Janine Jansen,Vivaldi: The Four Seasons,-,3,136,,,,
80,-,Luka Sulic & Czech Studio Orchestra,Life,-,12,8,,,,
81,-,Matteo Myderwyk,Veluwe Suite,-,39,6,,,,
82,-,Pieter Savenberg,Lifelines,-,24,6,,,,
83,up,"Lucas Jussen, Arthur Jussen, Amsterdam Sinfonietta & Candida Thompson",Bach,85,68,7,,,,
84,-,Ivan Podyomov & Royal Concertgebouw Orchestra,"Mozart: Serenade No. 10 in B-Flat Major, K. 361 ""Gran Partita""",-,29,3,,,,
85,down,Víkingur Ólafsson,Goldberg Variations,64,1,37,,,,
86,-,"Mitch Miller, David Golub & London Symphony Orchestra","Gershwin: An American in Paris, Rhapsody in Blue, Concerto in F",-,86,1,,,,
87,-,Bernard Haitink,Mozart - The Magic Flute - Highlights,-,87,2,,,,
88,-,Chris Tolley,Exhale,-,88,1,,,,
89,down,Itzhak Perlman,Vivaldi: The Four Seasons,84,10,7,,,,
90,-,Beatrice Rana & Yannick Nézet-Séguin,Classical Session: Beatrice Rana & Yannick Nézet-Séguin - EP,-,90,1,,,,
91,-,André Rieu & Johann Strauss Orchestra,Love Is All Around (Live),-,87,3,,,,
92,-,Karl Böhm & Vienna Philharmonic,Mozart: Don Giovanni,-,15,66,,,,
93,down,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,20,1,227,,,,
94,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","The Three Tenors in Concert, 1994",-,18,22,,,,
95,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,51,13,96,,,,
96,-,"London Symphony Orchestra, Vladimir Ashkenazy & André Previn",Rachmaninov: Piano Concerto No. 2 & Rhapsody on a Theme of Paganini,-,26,44,,,,
97,-,"Wiener Philharmoniker, Anna Netrebko, Carlo Rizzi, Rolando Villazón & Thomas Hampson",Verdi: La Traviata,-,10,98,,,,
98,-,Alexandra Stréliski,Néo-Romance,-,21,16,,,,
99,-,"Jakub Józef Orliński, Maxim Emelyanychev & Il Pomo d'Oro",Anima Sacra,-,55,5,,,,
100,-,Víkingur Ólafsson,Mozart & Contemporaries,-,5,22,,,,
