Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
86,down,Trinix Remix,Patakha Guddi (feat. Nooran Sisters) [Drill Remix],66,66,8,,,,
87,down,Years & Years,King,75,11,82,,,,
88,-,"Mura Masa, Pa Salieu & Skillibeng",blessing me,-,54,12,,,,
89,up,Ben Böhmer & Panama,Weightless,99,28,30,,,,
90,down,BONNIE X CLYDE,Another You,36,20,13,,,,
91,-,Asfar Hussain & Arooj Aftab,Mehram,-,8,25,,,,
92,up,Major Lazer,Blow That Smoke (feat. Tove Lo),98,51,13,,,,
93,-,Monolink,Father Ocean (Ben Böhmer Remix),-,53,14,,,,
94,-,LöKii & Linney,Don't Let Go,-,17,1,,,,
95,-,Alex Lustig,Awake,-,20,19,,,,
96,down,Bonobo,ATK,73,73,2,,,,
97,-,RÜFÜS DU SOL,On My Knees,-,8,32,,,,
98,-,Blue Wednesday,Little Victory (feat. another silent weekend),-,98,1,,,,
99,down,Röyksopp,Don't Go,89,12,10,,,,
100,-,Ghostface Playa,Why Not,-,83,3,,,,
