Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
61,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,2,54,,,,
62,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,3,49,,,,
63,-,Dennis Ferrer,Hey Hey (DF's Attention Vocal Mix) [feat. Dennis Ferrer],-,5,62,,,,
64,-,Galantis,No Money,-,2,65,,,,
65,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,1,86,,,,
66,-,"TaylorX, Max Ryan & T-Millzy",Playing With My Heart,-,7,36,,,,
67,-,The Thrillseekers & Alexis Strum,Dreaming of You (Tranquilo's Ambient Mix),-,67,1,,,,
68,down,Ben Hemsley,Closer (feat. Chenai),59,59,3,,,,
69,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,1,60,,,,
70,-,Elohim & Sofi Tukker,Strut (Sofi Tukker Remix),-,30,5,,,,
71,up,Galantis,San Francisco (feat. Sofia Carson),93,1,33,,,,
72,up,Tate McRae,exes (Regard Remix),94,40,6,,,,
73,-,FISHER & Jennifer Lopez,Waiting For Tonight,-,73,1,,,,
74,-,Offer Nissim,First Time (Original Mix) (feat. Maya),-,74,1,,,,
75,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,33,4,,,,
76,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,66,2,,,,
77,down,"David Morales, Wh0, Sam Frandisco & Steve Martano",Needin' U,37,28,3,,,,
78,-,Dubdogz & TEN TONNE SKELETON,Psycho Killer,-,78,1,,,,
79,-,Moloko,The Time Is Now (Bambino Casino Mix),-,38,7,,,,
80,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,11,16,,,,
81,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,46,25,10,,,,
82,down,Joel Corry & Pickle,Stay Together (Baby Baby) [feat. Vula],49,49,3,,,,
83,-,GAMPER & DADONI & D.T.E,More Than I Can Say,-,83,1,,,,
84,-,Royal Gigolos,California Dreamin' (Clubhouse Single),-,1,31,,,,
85,-,Rihanna,Russian Roulette (Jump Smokers Remix),-,85,1,,,,
86,-,The Chainsmokers,Closer (feat. Halsey),-,1,57,,,,
87,down,Vikkstar & Masked Wolf,Know Me Better (feat. Jme),73,73,2,,,,
88,down,The Knocks & Sofi Tukker,One On One,87,31,12,,,,
89,-,Shaft,Mucho Mambo (Sway) (Audiophox Re-Boogie),-,2,30,,,,
90,-,Croatia Squad & Me & My Toothbrush,Scream for Pleasure,-,11,29,,,,
91,-,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),-,20,9,,,,
92,-,Rita Ora,"Girls (feat. Cardi B, Bebe Rexha & Charli XCX) [Steve Aoki Remix]",-,92,1,,,,
93,down,"Jack Back, Themba & David Guetta",Give Me Something To Hold,47,47,3,,,,
94,-,Block & Crown & Lissat,Young Hearts,-,94,1,,,,
95,-,Robert Miles & SAINt JHN,Children / Roses (Mixed),-,95,1,,,,
96,-,Captain Hook & Liquid Soul,Liquid Hook (Fabio Fusco Remix),-,96,1,,,,
97,-,TONY T. Multitalented,Superstar Traveller (Original Extended),-,97,1,,,,
98,-,Solardo & Maur,Power,-,98,1,,,,
99,-,Undercover,Baker Street,-,2,26,,,,
100,-,Bob Sinclar & Adam Joseph,The Way I Feel,-,29,3,,,,
