Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
64,-,Gramatik,We Used to Dream (feat. Exmag & Gibbz),-,64,1,,,,
65,-,The Knocks & Kah-Lo,Awa Ni,-,43,4,,,,
66,down,Parov Stelar,The Sun (feat. Graham Candy),32,17,16,,,,
67,-,The Avener & Kadebostany,Castle in the Snow,-,57,3,,,,
68,-,Gramatik,Pardon My French,-,68,1,,,,
69,-,Gramatik,Bluestep,-,69,1,,,,
70,-,Izzamuzzic,Adventure,-,46,9,,,,
71,-,Gramatik,Torture (feat. Eric Krasno),-,71,1,,,,
72,down,Ofenbach,Be Mine,35,15,24,,,,
73,down,Thievery Corporation,The Richest Man In Babylon,41,34,9,,,,
74,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,13,6,,,,
75,-,Bob Moses,Tearing Me Up,-,62,2,,,,
76,-,The Chemical Brothers,Galvanize,-,55,7,,,,
77,-,Tale Of Us,Alone,-,41,3,,,,
78,down,Valeron,Morocco Night,29,29,3,,,,
79,-,Feiertag,Solve,-,79,1,,,,
80,up,RÜFÜS DU SOL,Underwater,90,69,2,,,,
81,-,Grimes,My Name is Dark,-,10,13,,,,
82,-,Grimes & i_o,Violence,-,18,15,,,,
83,-,M83,Outro,-,16,12,,,,
84,-,FKA twigs,holy terrain (feat. Future),-,4,15,,,,
85,-,Grimes,So Heavy I Fell Through the Earth (Art Mix),-,21,12,,,,
86,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,32,10,,,,
87,down,Solomun,Something We All Adore,73,43,6,,,,
88,-,"Rampa, &ME & Adam Port",Muyè (Black Coffee Remix),-,64,3,,,,
89,-,Gramatik,It's Just a Ride,-,89,1,,,,
90,down,Rude.,Eternal Youth,44,24,12,,,,
91,-,Gramatik,Brave Men (feat. Eskobars),-,91,1,,,,
92,-,Peggy Gou,It Makes You Forget (Itgehane) [Edit],-,28,3,,,,
93,down,The Prodigy,Breathe,69,27,19,,,,
94,-,Gramatik,No Turning Back,-,94,1,,,,
95,-,Gramatik,Faraway (feat. Orlando Napier),-,95,1,,,,
96,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,19,19,,,,
97,-,Ansel Elgort,Supernova,-,65,5,,,,
98,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,16,15,,,,
99,-,Parov Stelar,The Princess,-,30,19,,,,
100,-,Gramatik,Expect Us,-,100,1,,,,
