Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
46,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,51,3,155,,,,
47,up,Colectiv,Hop Hop,47,25,215,,,,
48,up,Cocoman & Solid Vibes,Stoupám,78,16,213,,,,
49,down,Medial Banana,Staré Časy (feat. Polemic),45,25,196,,,,
50,down,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),48,26,173,,,,
51,down,Cocoman & Messenjah,Za Obzorem,49,16,230,,,,
52,down,Blaiz Fyah & Tribal Kush,Bad,46,31,72,,,,
53,down,Musical Youth,"Pass the Dutchie (7"" Version)",43,1,103,,,,
54,up,Maxi Priest,Close to You,54,22,147,,,,
55,up,Bob Marley & The Wailers,Redemption Song,70,12,233,,,,
56,up,J'calm,Roleplay,98,34,9,,,,
57,down,Christopher Martin,Paper Loving,50,1,134,,,,
58,up,Žádnej Stres,Ronovský král,73,50,71,,,,
59,up,Bob Marley & The Wailers,Easy Skanking,69,29,127,,,,
60,down,Sean Paul & Tove Lo,Calling On Me,56,1,221,,,,
61,-,Fast Food Orchestra,Holky,-,54,27,,,,
62,up,Rida Radar,Outfit (feat. Pokyman),80,26,133,,,,
63,up,Queen Omega & Little Lion Sound,No Love,64,9,46,,,,
64,up,Sto zvířat,Noc je ještě mladá,93,7,34,,,,
65,down,Endshpil,WAKE UP (feat. TumaniYO),63,20,33,,,,
66,up,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],89,46,66,,,,
67,down,Bob Marley & The Wailers,"Jamming (7"" Version)",55,38,85,,,,
68,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",71,40,18,,,,
69,down,Jawsh 685,Laxed (Siren Beat),59,4,178,,,,
70,-,Dr. Alban,One Love,-,62,39,,,,
71,up,J Boog,Let's Do It Again,72,28,77,,,,
72,up,Gyptian,Hold You (Hold Yuh),94,38,71,,,,
73,-,"Kali Uchis, El Alfa & JT",Muñekita,-,25,31,,,,
74,down,Fast Food Orchestra,Bezbranná (feat. Smola a Hrušky),65,39,87,,,,
75,up,Žádnej Stres,Inspirovaná,86,75,9,,,,
76,down,Bob Marley & The Wailers,Natural Mystic,52,45,43,,,,
77,-,Miyagi,Trenchtown,-,24,181,,,,
78,up,Bob Marley & The Wailers,Natural Mystic (Alternate Version),83,38,16,,,,
79,down,Shaggy,In the Summertime (feat. Rayvon),76,35,83,,,,
80,-,Inner Circle,Games People Play,-,21,169,,,,
81,up,Cocoman & Solid Vibes,Zavírám Krám,85,43,34,,,,
82,-,TumaniYO,Тандем (feat. Miyagi & Эндшпиль),-,41,12,,,,
83,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),99,18,192,,,,
84,down,BLACKØUT,Doyalike (Latin mix),74,32,69,,,,
85,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,12,102,,,,
86,down,YG Marley,Survival,60,60,3,,,,
87,up,Dual Sessions,Let Her Go,97,64,42,,,,
88,down,Polemic,Dokonalý zločin,62,10,29,,,,
89,down,Medial Banana,Pálime weed,53,37,91,,,,
90,down,Bob Marley & The Wailers,Satisfy My Soul,58,21,184,,,,
91,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,39,86,,,,
92,-,Bob Marley & The Wailers,Crisis,-,85,4,,,,
93,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,91,51,68,,,,
94,-,Bob Marley & The Wailers,Positive Vibration,-,45,60,,,,
95,-,Cocoman & Solid Vibes,Karnevalová,-,42,17,,,,
96,down,FS Green,Grind Pon Mi,79,33,24,,,,
97,-,5'nizza,Солдат,-,16,179,,,,
98,-,Bob Marley & The Wailers,So Much Trouble in the World,-,59,13,,,,
99,-,Beenie Man,King of the Dancehall,-,63,11,,,,
100,-,The Wailers,Burnin' and Lootin',-,50,45,,,,
