Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
46,up,Whitney Houston,When You Believe,58,34,223,,,,
47,up,The Weeknd,Starboy (feat. Daft Punk),70,7,215,,,,
48,up,Ne-Yo,One In a Million,68,3,223,,,,
49,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),57,49,82,,,,
50,down,TAEYANG,"Eyes, Nose, Lips",13,2,228,,,,
51,-,Kehlani,After Hours (Cater 2 U Mix),-,51,1,,,,
52,-,Muni Long & Mariah Carey,Made For Me,-,52,1,,,,
53,-,J.Tajor,Like I Do,-,11,9,,,,
54,up,Daniel Caesar,Get You (feat. Kali Uchis),54,45,221,,,,
55,up,Whitney Houston,Greatest Love of All (2000 Remaster),55,41,209,,,,
56,down,Maher Zain,Thank You Allah,15,10,212,,,,
57,down,Maher Zain,Ya Nabi Salam Alayka,17,11,221,,,,
58,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,30,45,,,,
59,-,Yuji & putri dahlia,Old Love,-,1,89,,,,
60,down,DJ Track,Mockingbird (Sped Up),43,12,14,,,,
61,down,Maher Zain,Open Your Eyes,25,20,211,,,,
62,down,Alicia Keys,No One,35,25,216,,,,
63,-,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),-,40,157,,,,
64,-,Elise LeGrow,Ain't No Sunshine (Live),-,64,1,,,,
65,-,Cosmic Boy,"NAM A (feat. THAMA, SOLE & Kim Seungmin)",-,65,1,,,,
66,down,Whitney Houston,I Have Nothing (2000 Remaster),40,26,219,,,,
67,-,Chris Brown,Under the Influence,-,2,87,,,,
68,up,Khalid & Normani,Love Lies,72,43,227,,,,
69,-,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),-,44,198,,,,
70,-,Nidza Afham,Andaikan Kau Datang (Piano Version),-,70,1,,,,
71,-,Maher Zain,Thank You Allah (Acoustic Version - Bonus Track),-,46,122,,,,
72,down,Jayesslee,Officially Missing You,22,15,218,,,,
73,down,Andra Day,Rise Up,39,28,211,63,2020-04-05,63,2020-04-05
74,down,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),53,22,161,,,,
75,down,Aya Nakamura,Copines,50,4,164,,,,
76,-,Aziz Hedra,Somebody's Pleasure,-,41,25,,,,
77,-,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,-,37,172,,,,
78,down,SZA,Good Days,61,1,28,39,2021-01-03,8,2021-01-10
79,down,Tina Turner,The Best (Edit),59,35,197,,,,
80,-,Boney M.,Daddy Cool,-,43,128,,,,
81,down,Ben E. King,Stand By Me,71,34,70,,,,
