Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
48,-,African Music Experience,We Fall Down,-,48,1,,,,
49,-,Don Moen,I Offer My Life,-,3,31,,,,
50,-,Hillsong UNITED,As You Find Me (Live),-,10,44,,,,
51,up,Julie True,Believing for More,95,21,6,,,,
52,-,African Music Experience,Rooftops,-,52,1,,,,
53,-,MercyMe,I Can Only Imagine (The Movie Session),-,53,3,,,,
54,-,Hillsong UNITED,Scandal of Grace,-,13,22,,,,
55,-,African Music Experience,Song To the King,-,55,1,,,,
56,up,Julie True,"Holy Spirit, Dwell",100,14,7,,,,
57,-,African Music Experience,Indescribable,-,57,1,,,,
58,-,Hillsong UNITED,From the Inside Out,-,16,23,,,,
59,-,Hillsong Worship,I Surrender (Live),-,11,14,,,,
60,-,Julie True,New Foundations,-,18,6,,,,
61,-,Maverick City Music,Is He Worthy / Angus Dei / We Fall Down (feat. Chandler Moore & Nate Moore),-,61,1,,,,
62,-,Julie True,Healing,-,22,8,,,,
63,-,Hillsong UNITED,Fire Fall Down (Live),-,60,4,,,,
64,-,Hillsong Worship,Elohim,-,64,2,,,,
65,-,African Music Experience,God of Wonders,-,65,1,,,,
66,-,African Music Experience,Jesus Messiah,-,66,1,,,,
67,-,Julie True,My Refuge,-,16,7,,,,
68,-,Hillsong Worship,Open Heaven (River Wild),-,15,19,,,,
69,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,4,3,,,,
70,-,Julie True,Deep Peace,-,19,7,,,,
71,-,African Music Experience,Nothing But the Blood,-,71,1,,,,
72,-,REVERE & David & Nicole Binion,Prologue: The Journey (Live),-,72,1,,,,
73,-,Hillsong Worship,God Is Able,-,9,27,,,,
74,-,Hillsong Worship,Behold (Then Sings My Soul),-,11,46,,,,
75,down,Julie True,Overcoming Fear,45,20,6,,,,
76,-,African Music Experience,Majesty,-,76,1,,,,
77,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,77,1,,,,
78,-,African Music Experience,It Is Well With My Soul,-,78,1,,,,
79,-,African Music Experience,How Great Is Our God,-,79,1,,,,
80,-,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",-,80,1,,,,
81,-,African Music Experience,"10,000 Reasons (Bless the Lord)",-,81,1,,,,
82,-,Chris Tomlin,Good Good Father,-,35,11,,,,
83,-,Hillsong Worship,Beautiful Exchange,-,73,1,,,,
84,down,Maranatha! Music,How Great Is Our God,27,18,31,,,,
85,-,Don Moen,I Am the God That Healeth Thee,-,11,34,,,,
86,up,Marvin Sapp,Deeper,99,9,4,,,,
87,-,Maranatha! Praise Band,Give Thanks,-,29,6,,,,
88,down,Hillsong Worship,Take Heart (MMXX),42,5,7,,,,
89,-,Hillsong Worship,Forever Reign (Radio Single),-,14,26,,,,
90,down,Hillsong UNITED,Shadow Step,18,18,2,,,,
91,-,"REVERE, Jon Egan, MDSN & Lee University Singers",Know Your Heart (Live),-,91,1,,,,
92,-,St. Michael's Singers & The Coventry Singers,See Amid the Winter's Snow,-,92,1,,,,
93,-,"REVERE, Mark Barlow, DOE & Lee University Singers",My Soul Follows (Live),-,93,1,,,,
94,-,Don Moen,Give Thanks,-,14,39,,,,
95,-,Maverick City Music & UPPERROOM,Remember (feat. Dante Bowe & Eniola Abioye),-,67,2,,,,
96,-,"REVERE, David & Nicole Binion & Lee University Singers",Come and Tear Down the Walls / I Surrender All (Live),-,96,1,,,,
97,-,Hillsong Worship,At the Cross (Live),-,26,10,,,,
98,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,14,4,,,,
99,-,Maranatha! Music,You Are My All in All,-,41,8,,,,
100,down,Hillsong UNITED,Good Grace (Live),91,5,59,,,,
