Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
26,down,"Berliner Philharmoniker, Rundfunkchor Berlin & Sir Simon Rattle",Holst: The Planets,25,16,240,,,,
27,down,"Béla Fleck, Zakir Hussain & Edgar Meyer",The Melody of Rhythm,26,20,234,,,,
28,up,The Piano Guys,The Piano Guys 2 (Deluxe Edition),28,22,242,,,,
29,up,Sleeping Mozart Relaxing Baby,"Mozart for Bedtime - Toddler Songs and Bedtime Songs to Help Your Baby Sleep Through the Night, Classical Baby Lullaby Songs",29,21,189,,,,
30,down,Varios Artistas,The Complete Chopin Edition - 200th anniversary,27,20,236,,,,
31,down,Thiruvayindai Maalola Kannan & N S Ranganathan,Nalayira Divyaprabandham: Mudalaayiram,30,22,228,,,,
32,down,Yanni,Inspirato,31,25,242,,,,
33,down,"Leonard Bernstein, New York Philharmonic & Columbia Symphony Orchestra",Gershwin: Rhapsody in Blue - An American in Paris,32,18,233,,,,
34,down,Ravi Shankar,Shankar: Sitar Concertos and Other Works,33,17,242,,,,
35,down,Various Artists,111 Beethoven Masterpieces,34,26,234,,,,
36,down,Carmen Piazzini,Mozart: The Complete Piano Sonatas,35,26,236,,,,
37,down,The Piano Guys,Wonders (Deluxe Edition),36,29,242,,,,
38,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,37,7,240,,,,
39,down,Andrea Bocelli,Sì (Deluxe),38,22,239,,,,
40,down,Igor Levit,Beethoven: The Late Piano Sonatas,39,18,241,,,,
41,down,Varios Artistas,"Philip Glass: Symphony No. 8, Duos Nos. 1-5, Harpsichord Concerto",40,24,238,,,,
42,down,Yo-Yo Ma,The Essential Yo-Yo Ma,41,32,238,,,,
43,down,Elisabeth Leonskaja,Chopin: Nocturnes (Complete),42,20,214,,,,
44,down,Robert Stolz & Vienna Philharmonic,Strauss: Waltzes,43,34,226,,,,
45,up,Various Artists,40 Most Beautiful Orchestral Classics,47,37,240,,,,
46,up,Various Artists,111 Opera Masterpieces,48,29,220,,,,
47,up,Various Artists,Bach - 100 Supreme Classical Masterpieces: Rise of the Masters,49,29,196,,,,
48,up,Various Artists,40 Most Beautiful Cello Classics,50,25,200,,,,
49,up,Anonymous 4,The Origin of Fire - Music and Visions of Hildegard von Bingen,51,43,219,,,,
50,up,Thiruvayindai Malola Kannan & N S Ranganathan,Nalayira Divyaprabandham: Periya Thirumozhi,52,25,79,,,,
51,-,Various Artists,Jack-in-the-Box: A Collection of Amusing and Entertaining Works by Classical Composers,-,,1,,,,
52,-,Pushpa Anand,Devi Stotramala,-,55,5,,,,
53,-,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',-,4,158,,,,
54,down,2CELLOS,Score,53,28,160,,,,
55,down,"Jacqueline du Pré, Janet Baker, London Symphony Orchestra & Sir John Barbirolli",Elgar: Cello Concerto & Sea Pictures,54,36,191,,,,
57,-,Kim Cunio & Heather Lee,Hildegard Von Bingen: The Sacred Fire,-,,1,,,,
58,-,2CELLOS,In2ition,-,39,70,,,,
59,-,Keith Jarrett,Handel: Suites for Keyboard,-,64,2,,,,
60,-,"Koninklijk Concertgebouworkest, Peter Masseurs, Riccardo Chailly & Ronald Brautigam",Shostakovich: the Jazz Album,-,49,3,,,,
61,-,Sami Yusuf,When Paths Meet (Vol. 2),-,,1,,,,
62,down,William Preucil & Linda Perry,"Suzuki Violin School, Vol. 6 (Revised)",56,56,9,,,,
63,-,Lang Lang,Lang Lang - The Chopin Album (incl. videos),-,26,90,,,,
