Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,down,FKA twigs,sad day,30,4,9,,,,
32,down,Mikolas Josef,Free,31,23,9,,,,
33,down,Wilkinson & Karen Harding,All For You,26,21,9,,,,
34,down,Pham,Movements (feat. Yung Fusion),22,16,9,,,,
35,up,Owl City,Fireflies,53,20,7,,,,
36,up,Stardust,Music Sounds Better with You (Radio Edit),63,22,7,,,,
37,up,M83,Wait,46,14,9,,,,
38,up,Caravan Palace,Lone Digger,44,31,9,,,,
39,up,Steve Sniff,Nahlas2.,52,26,9,,,,
40,up,Steve Aoki,If I Told You That I Love You (feat. Wale),76,40,2,,,,
41,down,The Prodigy,Breathe,34,16,9,,,,
42,up,Dennis Lloyd,Playa (Say That),49,23,9,,,,
43,down,Parov Stelar,TROUBLE (feat. Nikki Williams),42,28,9,,,,
44,up,Netsky,Rio (feat. Digital Farm Animals),47,33,8,,,,
45,up,Little Big,Give Me Your Money (feat. Tommy Cash),45,43,8,,,,
46,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),39,5,9,,,,
47,up,Låpsley,Ligne 3,51,19,5,,,,
48,down,Breakbot,Baby I'm Yours (feat. Irfane),41,31,9,,,,
49,up,Massive Attack,Teardrop,60,46,9,,,,
50,up,DJ Fresh,Golddust,59,24,9,,,,
51,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),33,24,9,,,,
52,down,Parov Stelar,Catgroove,43,26,9,,,,
53,up,Chromeo,Don't Sleep (feat. French Montana & Stefflon Don),90,53,4,,,,
54,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],54,23,9,,,,
55,down,The Cinematic Orchestra,To Build a Home,38,17,8,,,,
56,up,Little Big,Big Dick,64,40,8,,,,
57,down,Paul Kalkbrenner,Sky and Sand,50,33,9,,,,
58,down,"Palm Trees, Mdl & Abi F Jones",Fast Lane,57,57,2,,,,
59,up,Flume,Rushing Back (feat. Vera Blue),62,59,7,,,,
60,down,Empire of the Sun,Walking On a Dream,48,3,5,,,,
61,up,Rain Sounds,Relaxing Rain,65,36,3,,,,
62,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",35,20,9,,,,
63,up,ODESZA,A Moment Apart,79,51,4,,,,
64,up,Netsky,Thunder (feat. Emeli Sandé),67,31,9,,,,
65,down,The Prodigy,Firestarter,56,36,8,,,,
66,down,Culture Shock,Renaissance (Edit),36,36,9,,,,
67,up,Die Antwoord,Banana Brain,99,61,4,,,,
68,-,Model Man,Ross,-,42,6,,,,
69,-,The Avener,Fade Out Lines,-,59,3,,,,
70,-,Paul Kalkbrenner,Sky and Sand,-,39,6,,,,
71,-,FKA twigs,Cellophane,-,61,4,,,,
72,-,Duke Dumont,Ocean Drive (Extended Mix),-,20,5,,,,
73,-,Years & Years,King,-,8,7,,,,
74,down,The Prodigy,Smack My Bitch Up,58,42,9,,,,
75,-,Die Antwoord,Pitbull Terrier,-,75,1,,,,
76,-,The Prodigy,Omen,-,64,4,,,,
77,down,Dennis Lloyd,Snow White,66,40,8,,,,
78,-,Emancipator,"The Bridge (feat. Lapa, Frameworks & TOR)",-,40,6,,,,
79,-,Flume & Chet Faker,Drop the Game,-,71,1,,,,
80,down,"Timmy Trumpet, MATTN & Wolfpack",Carnival (feat. X-Tof) [Dimitri Vegas & Like Mike Edit],75,47,5,,,,
81,down,Shallou,Fading,71,35,5,,,,
82,down,Sub Focus,Siren,72,58,3,,,,
83,down,White Town,Your Woman,68,44,7,,,,
84,down,KAYTRANADA,10% (feat. Kali Uchis),55,44,3,,,,
85,-,The Golden Islands,Sinharaja Rain Forest,-,85,1,,,,
86,-,The Golden Islands,Evening Chants in the Samadhi Hall,-,86,1,,,,
87,-,Caravan Palace,Jolie coquine,-,75,1,,,,
88,up,Wilkinson,Take You Higher,93,52,6,,,,
89,-,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),-,38,1,,,,
90,up,Dynoro,Hangover,94,68,4,,,,
91,-,Fatboy Slim,"Right Here, Right Now",-,49,6,,,,
92,up,Phantoms,Say It (feat. Anna Clendening),92,82,4,,,,
93,-,Parov Stelar,Hooked on You (feat. Timothy Auld),-,71,3,,,,
94,-,Grimes,Oblivion,-,62,1,,,,
95,-,Massive Attack,Unfinished Sympathy,-,95,1,,,,
96,up,Cooper Sams,Deep Dreams,100,96,2,,,,
97,down,Moby,Porcelain,86,53,2,,,,
98,-,Filous,Goodbye (feat. Mat Kearney),-,60,5,,,,
99,down,Baby Eazy-E3,Gangsta Gangsta (Dr. Fresch Remix),74,74,2,,,,
100,down,MrSuicideSheep,Crossfire,88,59,5,,,,
