Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
65,down,Shakira & Maluma,Clandestino,62,23,88,,,,
66,down,Maria Laforet,Viens Viens,64,24,103,,,,
67,down,Daddy Yankee,Dura,65,37,104,,,,
68,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),74,1,100,60,2019-10-20,7,2019-11-17
69,-,Herbert Quinteros,Tribus,-,69,1,,,,
70,down,Shakira,Me Enamoré (El Dorado World Tour Live),66,50,71,,,,
71,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",67,37,83,,,,
72,up,Enrique Iglesias,ME PASÉ (feat. Farruko),76,1,20,,,,
73,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),71,44,105,,,,
74,-,Herbert Quinteros,Introspección,-,74,1,,,,
75,-,Reggaeton Caribe Band,Danza Kuduro,-,75,1,,,,
76,-,Brenda K. Starr,I Still Believe (English Version),-,76,1,,,,
77,-,Tokischa & ROSALÍA,Linda,-,77,1,,,,
78,-,Rata Blanca,Cuando la luz oscurece,-,78,1,,,,
79,down,Luis Fonsi & Stefflon Don,Calypso,31,23,104,,,,
80,-,Anitta,Envolver,-,65,1,,,,
81,-,Gaby Moreno,Hablo de...,-,81,1,,,,
82,-,Luis Miguel,La Chica del Bikini Azul,-,82,1,,,,
83,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,58,12,45,94,2021-01-31,47,2021-03-07
84,-,Luis Miguel,Si Tú Te Atreves,-,84,1,,,,
85,-,Luis Miguel,Será Que No Me Amas,-,85,1,,,,
86,-,Luis Miguel,Un Hombre Busca a una Mujer,-,86,1,,,,
87,-,Luis Miguel,Fría como el Viento,-,87,1,,,,
88,-,Luis Miguel,Amarte Es un Placer,-,88,1,,,,
89,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],75,29,96,,,,
90,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),60,11,60,,,,
91,up,Gipsy Kings,Bamboleo,93,28,25,,,,
92,-,ROSALÍA & Travis Scott,TKN,-,2,28,96,2020-05-31,21,2020-06-07
93,down,Pedro Capó & Farruko,Calma (Remix),77,2,91,37,2019-10-20,37,2019-10-20
94,down,Bebe,Siempre Me Quedará,84,43,98,,,,
95,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],79,36,98,,,,
96,down,Gipsy Kings,Volare (Nel blu di pinto di blu),94,27,28,,,,
97,down,Julio Iglesias,Amor,85,29,97,,,,
98,down,Enrique Iglesias,CHASING THE SUN,40,40,4,,,,
99,down,Shakira,"Whenever, Wherever",42,10,105,33,2020-02-09,33,2020-02-09
100,down,Pitbull,Get It Started (feat. Shakira),91,49,100,,,,
