Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
78,-,Akira Eguchi & Catherine Manoukian,Serenade Melancolique,-,78,1,,,,
79,-,Bryn Terfel & Rhys Meirion,Perhaps Love,-,79,1,,,,
80,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",91,21,1,,,,
81,down,Susan Boyle,I Dreamed a Dream,74,3,1,,,,
82,-,Il Divo,Amazing Grace (Live),-,63,1,,,,
83,down,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",72,58,1,,,,
84,down,The Piano Guys,A Thousand Years,73,8,1,,,,
85,-,Il Divo,La Promesa (Live),-,71,1,,,,
86,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,21,1,,,,
87,up,"English Chamber Orchestra, Marcello Viotti & Roberto Alagna","L'elisir d'amore, Act 2: ""Una Furtiva Lagrima"" [Nemorino]",94,50,1,,,,
88,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Les Contes d'Hoffman, Act 4 Barcarolle: ""Belle Nuit, Ô Nuit d'amour"" [Giulietta, Niklausse]",96,53,1,,,,
89,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","""La donna è mobile"" (Live In Los Angeles / 1994)",97,54,1,,,,
90,-,2CELLOS,With or Without You,-,82,1,,,,
91,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,-,49,1,,,,
92,-,Ludovico Einaudi,I giorni,-,57,1,,,,
93,down,"Cristina Gallardo-Domâs, Maurizio Barbacini & Münchner Rundfunkorchester","Gianni Schicchi, Act 1: ""O Mio Babbino Caro"" [Lauretta]",90,37,1,,,,
94,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","Funiculì, funiculà (Live In Los Angeles / 1994)",99,56,1,,,,
95,-,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,-,68,1,,,,
96,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",93,45,1,,,,
97,-,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",-,30,1,,,,
98,-,Peter Phillips & The Tallis Scholars,Spem in alium,-,63,1,,,,
99,-,Susan Boyle,Amazing Grace,-,88,1,,,,
100,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,1,,,,
