Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,up,LILI,Sushi (Smooth Mix),46,20,2,,,,
40,up,Wizkid,Mighty Wine,48,15,11,,,,
41,-,Ekip,Nou Kit,-,41,1,,,,
42,up,Bella Shmurda & Popcaan,So Cold,74,42,2,,,,
43,-,Juls & Niniola,Love Me,-,43,1,,,,
44,down,Hugh Masekela,Grazin' in the Grass (Live),18,5,6,,,,
45,up,Burna Boy,Kilometre,54,5,19,,,,
46,-,KAI,Abize'M,-,46,1,,,,
47,up,Israel Kamakawiwo'ole,Take Me Home Country Road,73,17,74,,,,
48,-,T-Vice & Phylissia Ross,Kite M Montre W,-,48,1,,,,
49,up,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,64,8,85,,,,
50,down,The Rose Ensemble,Hawai'i Aloha,24,8,7,,,,
51,-,Ala Jaza,Con Quién Te Olvido,-,51,1,,,,
52,down,Harry Belafonte,Day-O (The Banana Boat Song),37,5,92,,,,
53,down,The Rose Ensemble,Aloha Oe,52,7,5,,,,
54,up,Bisa Kdei,Jwe,79,8,4,,,,
55,-,Barry Jhay,Shako,-,55,1,,,,
56,up,KAI,KOUPAB (feat. Bedjine),97,9,9,,,,
57,down,Wizkid,Sweet One,55,35,10,,,,
58,-,The King's Own Scottish Borderers Military Band,Amazing Grace,-,8,67,,,,
59,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,11,88,,,,
60,-,T-Vice & Phyllisia Ross,Kite M Montre W,-,23,1,,,,
61,-,Tekno,Enjoy,-,4,27,,,,
62,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,14,38,,,,
63,-,The Chieftains,The Foggy Dew,-,2,39,,,,
64,-,Celtic Thunder,A Bird Without Wings (feat. Damian McGinty & George Donaldson),-,13,13,,,,
65,down,Olamide,Loading (feat. Bad Boy Timz),53,5,47,,,,
66,down,Miriam Makeba,Pata Pata (Stereo Version),33,14,26,,,,
67,-,Fawn Wood,Remember Me (feat. Randy Wood & R. Carlos Nakai),-,4,19,,,,
68,down,Olga Tañón,Mi Forma de Ser,36,7,5,,,,
69,-,Olamide,Infinity (feat. Omah Lay),-,4,37,,,,
70,-,Secret Garden,Nocturne,-,68,9,,,,
71,-,Celtic Thunder,Amazing Grace,-,18,1,,,,
72,down,Wardruna,Lyfjaberg,29,7,62,,,,
73,down,Yaakov Shwekey,Fighter,41,14,4,,,,
74,-,James Smith,Blood on the Risers (Gory Gory What a Helluva Way to Die),-,47,3,,,,
75,-,SKÁLD,Rún,-,21,66,,,,
76,-,Dj Jabato,Love nwantiti (Remix),-,3,1,,,,
77,-,KAI,Spesyal,-,77,1,,,,
78,-,Davido,Jowo,-,5,35,,,,
79,-,KAI,Toutouni,-,79,1,,,,
80,-,SKÁLD,Ó Valhalla,-,30,28,,,,
81,-,Amrinder Gill & Dr Zeus,Chal Jindiye,-,81,1,,,,
82,-,Ricky Martin,"The Cup of Life (La Copa de la Vída) [The Official Song of the World Cup, France '98] {The Cup of Life (La Copa de la Vída) (The Official Song of the World Cup, France '98}",-,21,32,,,,
83,-,KAI,Nou Pa Moun Ankor,-,83,1,,,,
84,-,"Lee ""Scratch"" Perry & The Upsetters",People Funny Boy,-,84,1,,,,
85,down,Vincent Lyn,Just Imagine People United (feat. Melissa B) [World Remix],50,15,5,,,,
86,-,Mulberry Street,Tarantella,-,32,28,,,,
87,down,Vincent Lyn,Just Imagine People United (feat. Melissa B),51,28,4,,,,
88,-,Israel Kamakawiwo'ole,In This Life,-,21,53,,,,
89,down,Edward Elgar,Pomp and Circumstance,32,2,4,,,,
90,-,Celtic Woman,Tír na nÓg (feat. Oonagh),-,18,73,,,,
91,down,Celtic Woman,The Voice,70,30,58,,,,
92,down,Wizkid,Roma (feat. Terri),57,21,7,,,,
93,down,Wizkid,Gyrate,58,26,8,,,,
94,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,24,15,,,,
95,-,The Royal Scots Dragoon Guards,Amazing Grace,-,17,31,,,,
96,-,The Scottish Bagpipe Players,Amazing Grace,-,31,31,,,,
97,-,The High Kings,The Rocky Road to Dublin,-,11,62,,,,
98,-,Nā Leo & Na Leo Pilimehana,I Miss You My Hawaii,-,56,3,,,,
99,-,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,-,29,18,,,,
100,-,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,-,45,20,,,,
