Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
59,down,Gilberto Daza,Las Alas de la Mariposa (feat. Marcela Gandara),33,6,75,,,,
60,-,Hillsong Worship & Hillsong en Español,En Tu Presencia,-,54,12,,,,
61,-,Jackson Gomez,Sigo Firme,-,38,1,,,,
62,-,Marcela Gandara,Tu Palabra,-,19,42,,,,
63,down,Jackson Gomez,El Milagro,41,41,2,,,,
64,-,Su Presencia,Vive en Mí,-,30,62,,,,
65,-,Ricardo Montaner & Kirk Franklin,"Amén (with Kirk Franklin) [feat. Mau y Ricky, Camilo & Evaluna Montaner]",-,25,4,,,,
66,-,Jackson Gomez,Junto a Ti,-,45,2,,,,
67,-,Neway Music,A Dónde Iré / Fuego que me Quema,-,67,3,,,,
68,-,Alex Campos,Me Veo y Te Veo,-,68,1,,,,
69,-,Alex Campos,Derroche de Amor,-,29,84,,,,
70,-,Generación 12,Hay Poder,-,11,53,,,,
71,down,Jackson Gomez,Una Voz,47,41,2,,,,
72,-,Hillsong UNITED,So Will I (100 Billion X),-,33,67,,,,
73,-,Living,LA MEJOR PARTE (con Israel Houghton) [feat. Israel Houghton],-,22,2,,,,
74,-,Jon Carlo,Te Necesito,-,40,7,,,,
75,up,Twice,Amor Sin Condición,80,24,91,,,,
76,-,Jackson Gomez,Somos la Vida,-,44,1,,,,
77,-,Bethel Music & Kristene DiMarco,Ten Fe Corazón (feat. Raquel Vega) [En vivo],-,74,4,,,,
78,down,Jackson Gomez,Eres Mi Fuerza,72,40,2,,,,
79,-,Hillsong UNITED & Hillsong en Español,Por Su Gracia,-,11,91,,,,
80,-,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,-,23,3,,,,
81,-,Jon Carlo,La Mano de Dios,-,43,40,,,,
82,down,Jackson Gomez,Tu Profecía,79,29,2,,,,
83,down,Majo y Dan,Vida encontré,50,45,5,,,,
84,-,Su Presencia,Eterna Relación,-,21,57,,,,
85,-,Alex Campos,Si Estoy Contigo (feat. Barak),-,13,103,,,,
86,down,Living,Emmanuel (Dios con nosotros),81,36,3,,,,
87,down,Rescate,Indudablemente,58,18,2,,,,
88,-,Su Presencia,Cerca de Mí,-,28,53,,,,
89,down,Miel San Marcos,No Hay Lugar Mas Alto (feat. Christine D Clario),26,26,17,,,,
90,-,Evan Craft,Arde En Mí (feat. Redimi2),-,20,91,,,,
91,-,Elevation Worship,Do It Again (Live),-,62,4,,,,
92,-,Pablo Martinez,Hasta la Locura,-,48,13,,,,
93,-,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),-,29,56,,,,
94,-,Majo y Dan,La Carrera,-,78,2,,,,
95,-,Barak,La Tierra Canta,-,17,72,,,,
96,-,Jesús Adrián Romero,Mi Fe Se Gastó,-,42,16,,,,
97,up,"Evan Craft, Danny Gokey & Redimi2",Be Alright,99,25,35,,,,
98,-,Candi Staton,Young Hearts Run Free,-,49,14,,,,
99,-,Danny Berrios,Himno De Victoria,-,36,13,,,,
100,-,Justin Bieber & Beam,Freedom,-,2,24,,,,
