Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
51,-,Lynyrd Skynyrd,Sweet Home Alabama,-,10,66,,,,
52,-,Clara Luciani,Respire encore,-,1,113,,,,
53,-,Kiss,I Was Made for Lovin' You,-,9,97,,,,
54,down,M83,Outro,10,10,7,,,,
55,-,Indochine & Christine and the Queens,3SEX,-,1,59,,,,
56,down,Metallica,Nothing Else Matters,17,1,134,,,,
57,-,Johnny Hallyday,Vivre pour le meilleur,-,4,29,,,,
58,-,Orchestral Manoeuvres In the Dark,Electricity,-,6,5,,,,
59,-,The Rolling Stones,Living In A Ghost Town,-,1,27,38,2020-05-03,38,2020-05-03
60,-,Elvis Presley,Can't Help Falling In Love,-,13,32,,,,
61,down,Peter Gabriel,Love Can Heal (Bright-Side Mix),11,11,2,,,,
62,-,Queen,The Show Must Go On,-,3,125,,,,
63,-,The Guess Who,American Woman (Remastered),-,63,1,,,,
64,-,Elvis Presley,Jailhouse Rock,-,28,21,,,,
65,-,The Offspring,The Kids Aren't Alright,-,9,71,,,,
66,-,Smash Mouth,All Star,-,38,5,,,,
67,-,Kim Dracula & SosMula,Death Before Designer,-,67,1,,,,
68,-,Shaka Ponk,Tout le monde danse,-,2,8,,,,
69,down,Starship,Nothing's Gonna Stop Us Now,61,21,9,,,,
70,-,Lenny Kravitz,Fly Away,-,62,3,,,,
71,-,Joe Marson,My Love Is a Cannibal,-,71,1,,,,
72,-,The Animals,The House of the Rising Sun (Remastered),-,72,3,,,,
73,-,Queen,Another One Bites the Dust,-,3,81,,,,
74,up,Dire Straits,Sultans of Swing,100,8,95,,,,
75,-,.bHP,Web of Shadows,-,75,1,,,,
76,-,Dark Side Of The Moon,Shine on You Crazy Diamond,-,67,2,,,,
77,-,Frankie Valli & The Four Seasons,Beggin',-,77,1,,,,
78,down,The Rolling Stones,Angie,25,12,38,,,,
79,-,Skip the Use,Kids,-,69,1,,,,
80,-,M83,Wait,-,80,1,,,,
81,-,Steven Wilson,Impossible Tightrope,-,81,1,,,,
82,-,.bHP,Crownless,-,82,1,,,,
83,up,Keane,Everybody's Changing,98,13,31,,,,
84,-,Tori Amos,Mountain (2023 Remaster),-,84,1,,,,
85,-,Meteor Airlines,IBLIS,-,85,1,,,,
86,-,.bHP,Bump,-,86,1,,,,
87,-,Maya G,Derindeyim,-,87,1,,,,
88,-,Bryan Ferry,Don't Stop the Dance,-,3,2,,,,
89,-,Demi Mondaine,Que feras-tu de moi ?,-,89,1,,,,
90,-,The Shadows,Apache,-,20,7,,,,
91,-,The Offspring,Why Don't You Get a Job,-,56,4,,,,
92,-,Djabe & Steve Hackett,"Golden Sand (Live, Győr, 21 August 2022)",-,92,1,,,,
93,-,Sadness,Sunset Girl,-,93,1,,,,
94,-,Skillet,Legendary (Destiny Remix),-,94,1,,,,
95,-,ZAF & Christos Mastoras,Pes,-,95,1,,,,
96,-,Smokie,Living Next Door to Alice,-,96,1,,,,
97,-,Joe Marson,You Can Sit With Us,-,97,1,,,,
98,-,Florence + the Machine,You've Got the Love,-,48,1,,,,
99,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,22,26,,,,
100,-,Blue Murder,Blue Murder,-,100,1,,,,
