Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
78,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,78,2,,,,
79,down,Burna Boy,For My Hand (feat. Ed Sheeran),77,54,5,,,,
80,-,Klaus Veen & Joel Beukers,Kom Je Nest Uit,-,35,3,,,,
81,-,Antoon,Hyperventilatie,-,28,9,,,,
82,-,S10 & BLØF,Laat Me Los,-,12,6,,,,
83,down,Rosa Linn,SNAP,46,21,12,,,,
84,down,Henny Vrienten,Bandje In De Wolken,60,60,2,,,,
85,-,The Hollies,The Day That Curly Billy Shot Down Crazy Sam Mcgee,-,85,1,,,,
86,-,"Robin White, ThomTree & Lou",More Than One Night,-,86,1,,,,
87,-,R.E.M.,Find the River,-,87,1,,,,
88,-,ROSALÍA,BIZCOCHITO,-,88,1,,,,
89,down,Meghan Trainor,Made You Look,87,28,2,,,,
90,-,Frank Boeijen Groep,Zeg Met Dat Het Niet Zo Is,-,90,1,,,,
91,-,Chicco,Veeg Ze Van Het Matje,-,50,1,,,,
92,-,Claudia de Breij,Mag ik dan bij jou,-,55,7,,,,
93,-,Il Divo,Hallelujah (Aleluya),-,93,1,,,,
94,-,Pat Metheny Group,Más Allá (Beyond),-,94,1,,,,
95,-,Suzan & Freek,Honderd Keer,-,11,19,,,,
96,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,62,,,,
97,-,Light of the World,London Town,-,97,1,,,,
98,-,Motivational Speech,Stop Laziness,-,98,1,,,,
99,-,Davina Michelle,I Love Me More (Rock Version),-,99,1,,,,
100,-,Shiro Sagisu,on the precipice of defeat,-,100,1,,,,
