Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
27,down,Hillsong Worship,Who You Say I Am,12,8,131,,,,
28,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),32,9,17,,,,
29,down,Hillsong Worship,King of Kings (Acoustic),26,5,98,,,,
30,down,Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine) [Radio Version],24,15,5,,,,
31,down,Lauren Daigle,Rescue,23,2,131,74,2019-10-13,74,2019-10-13
32,down,Cory Asbury,Reckless Love,25,8,131,,,,
33,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],27,8,18,,,,
34,up,Hillsong UNITED,Chariot,76,34,2,,,,
35,down,Elevation Worship,Same God (feat. Jonsal Barrientes),15,4,16,,,,
36,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),29,1,112,85,2020-03-22,78,2020-03-29
37,up,Anne Wilson,Hey Girl,53,37,2,,,,
38,up,Hillsong Worship,So Will I (100 Billion X),42,20,131,,,,
39,down,Katy Nichole,In Jesus Name (God Of Possible),20,7,14,,,,
40,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),36,4,55,,,,
41,up,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),43,4,35,,,,
42,up,Hillsong UNITED,MMXXII (Interlude),77,42,2,,,,
43,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],28,3,112,,,,
44,down,Elevation Worship,This Is the Kingdom (feat. Pat Barrett),21,6,12,,,,
45,up,Patrick Mayberry,Holy Spirit Come,47,21,40,,,,
46,down,Passion,"What He's Done (feat. Kristian Stanfill, Tasha Cobbs Leonard & Anna Golden)",45,29,13,,,,
47,down,Leeland,Way Maker (Live),35,3,131,,,,
48,down,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],17,3,29,,,,
49,down,Brandon Lake,Gratitude,37,5,21,,,,
50,up,Casting Crowns,Nobody (feat. Matthew West),50,45,57,,,,
51,up,Elevation Worship,See A Victory,67,12,131,,,,
52,down,Phil Wickham,Battle Belongs,51,5,88,,,,
53,down,Hillsong Worship,What a Beautiful Name,44,7,95,,,,
54,down,Phil Wickham,Living Hope,46,21,45,,,,
55,down,Elevation Worship,What I See (feat. Chris Brown),31,7,14,,,,
56,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),33,5,108,,,,
57,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),38,6,131,,,,
58,down,Hillsong Worship & Benjamin Hastings,That’s The Power (Studio),52,20,13,,,,
59,down,Hillsong Worship,Fresh Wind,34,3,68,,,,
60,down,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),39,2,27,,,,
61,down,"Maverick City Music, Phil Wickham & Chandler Moore",Worthy of My Song (Worthy of It All) [feat. Mav City Gospel Choir],56,37,5,,,,
62,down,for KING & COUNTRY,For God Is With Us,41,15,13,,,,
63,down,Hillsong Worship,O Praise the Name (Anástasis),54,15,113,,,,
64,down,for KING & COUNTRY,Relate,40,14,40,,,,
65,down,Elevation Worship,O Come to the Altar (Live),55,20,128,,,,
66,down,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Live],63,5,31,,,,
67,up,Cody Carnes & Brandon Lake,Too Good To Not Believe,82,19,48,,,,
68,up,Bethel Music & Jenn Johnson,Goodness of God,68,11,106,,,,
69,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",49,8,30,,,,
70,up,ステイシー・オリコ,(There's Gotta Be) More to Life,99,44,34,,,,
71,down,Hillsong Worship,I Surrender (Live),64,35,68,,,,
72,down,Brooke Ligertwood,Communion (Live),61,16,11,,,,
73,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",70,27,63,,,,
74,-,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),-,13,39,,,,
75,up,Montell Fish,Destroy Myself Just For You,80,8,23,,,,
76,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,5,99,,,,
77,up,Ryan Ellis,Heart of the Father,95,53,12,,,,
78,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),66,31,125,,,,
79,up,Hillsong Worship,King of Kings,87,2,107,,,,
80,down,Rend Collective,My Lighthouse,62,27,99,,,,
81,up,Hillsong UNITED,So Will I (100 Billion X),96,18,128,,,,
82,up,Bethel Music,Peace (feat. We The Kingdom),97,6,101,,,,
83,down,Hillsong Worship,New Wine,78,27,128,,,,
84,down,Cory Asbury,Egypt (Studio Version),83,27,37,,,,
85,up,Lauren Daigle,Hold On To Me,85,5,60,,,,
86,down,Worship Together,"10,000 Reasons (Bless The Lord) [feat. Pat Barrett, Bryan & Katie Torwalt, Naomi Raine, Crowder & Matt Redman] [10th Anniversary]",73,73,3,,,,
87,down,Hillsong Worship,Behold (Then Sings My Soul),74,32,129,,,,
88,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,9,83,,,,
89,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),81,7,46,,,,
90,down,Hillsong Young & Free,Lord Send Revival (Live),86,8,94,,,,
91,up,Lauren Daigle,Look Up Child,94,22,123,,,,
92,down,Elevation Worship,Dancing (feat. Joe L Barnes & Tiffany Hudson),72,18,10,,,,
93,-,Hillsong UNITED,Another in the Fire (Live),-,10,106,,,,
94,-,Montell Fish,Talk 2 Me,-,18,36,,,,
95,up,Passion,Glorious Day (feat. Kristian Stanfill) [Live],100,37,19,,,,
96,down,Brooke Ligertwood,Ancient Gates (Live),79,10,11,,,,
97,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,7,119,,,,
98,-,Hillsong Worship,Cornerstone (Studio Version),-,30,40,,,,
99,-,Tribl,"Never Lost (feat. Joe L Barnes, Lizzie Morgan & Melvin Crispell III)",-,99,1,,,,
100,down,Cory Asbury,The Father's House,91,12,97,,,,
