Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
43,up,George Benson,Breezin',45,16,64,,,,
44,up,"Nat ""King"" Cole",Smile,46,15,69,,,,
45,up,Ella Fitzgerald,My Funny Valentine,52,40,5,,,,
46,up,Diana Krall,Cry Me a River,67,38,62,,,,
47,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,43,17,69,,,,
48,up,Miles Davis,So What,64,12,57,,,,
49,up,Etta James,At Last,86,24,54,,,,
50,down,George Benson,Turn Your Love Around,33,20,67,,,,
51,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),58,6,27,,,,
52,down,George Benson,Give Me the Night (Edit),51,34,69,,,,
53,down,The Dave Brubeck Quartet,Take Five,27,6,69,,,,
54,-,Albert King & Stevie Ray Vaughan,Pride and Joy (Live),-,32,7,,,,
55,down,The Dramatics,Whatcha See Is Whatcha Get,19,19,23,,,,
56,down,Paul Hardcastle,Still Thinking,53,47,12,,,,
57,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],55,4,55,,,,
58,down,The Chordettes,Lollipop,56,21,59,,,,
59,down,Glenn Miller and His Orchestra,Moonlight Serenade,40,19,68,,,,
60,up,Melody Gardot,Baby I'm a Fool,60,26,60,,,,
61,down,Madeleine Peyroux,Dance Me to the End of Love,36,14,69,,,,
62,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,22,11,,,,
63,down,Harry James and His Orchestra,"It's Been a Long, Long Time (feat. Kitty Kallan)",37,26,14,,,,
64,up,Louis Prima,Pennies from Heaven,75,12,27,,,,
65,up,Jan Hammer,Crockett's Theme,76,41,65,,,,
66,down,Kenny G,Silhouette,50,20,28,,,,
67,up,Frank Sinatra,My Way (Remastered 2008),77,1,28,,,,
68,down,Herb Alpert & The Tijuana Brass,Spanish Flea,47,25,59,,,,
69,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),44,14,69,,,,
70,up,Quincy Jones,Just Once,92,10,18,,,,
71,-,Billie Holiday,Ain't Nobody's Business If I Do,-,46,1,,,,
72,down,Jamie Cullum,Don't Stop the Music,57,27,69,,,,
73,down,David A. Stewart,Lily Was Here,63,3,66,,,,
74,-,Billie Holiday,Good Morning Heartache,-,74,1,,,,
75,-,Billie Holiday and Her Orchestra,God Bless the Child,-,45,1,,,,
76,down,Julian Vaughn,Romance the Rain,61,61,2,,,,
77,up,Candy Dulfer,Lily Was Here,87,52,11,,,,
78,up,Gregory Porter,Revival Song,83,14,17,,,,
79,up,The RAH Band,Clouds Across the Moon,89,39,46,,,,
80,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),88,7,48,,,,
81,down,Herb Alpert,Making Love In the Rain,54,18,26,,,,
82,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),71,8,57,,,,
83,-,George Benson,Turn Your Love Around,-,59,6,,,,
84,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),100,33,34,,,,
85,down,Chick Corea,Spain,21,21,3,,,,
86,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),90,61,65,,,,
87,-,Gregory Porter,Holding On (feat. Kem),-,28,36,,,,
88,-,Otis Taylor,Nasty Letter,-,44,5,,,,
89,-,Hugh Masekela,Grazing In the Grass,-,10,18,,,,
90,-,JABBERLOOP,シロクマ,-,41,3,,,,
91,down,Peter Cetera,Glory of Love,81,33,19,,,,
92,-,The Dramatics,In the Rain,-,59,22,,,,
93,-,Andrew Downing,Work Pays,-,54,1,,,,
94,-,Herb Alpert,Route 101,-,39,17,,,,
95,-,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),-,67,50,,,,
96,-,EGO-WRAPPIN' AND THE GOSSIP OF JAXX,ルパン三世・愛のテーマ,-,77,1,,,,
97,-,Frank Sinatra,Witchcraft,-,15,5,,,,
98,-,Chet Baker,Almost Blue,-,98,1,,,,
99,down,Dean Martin,That's Amore,84,28,15,,,,
100,down,Kitty Kallen,"It's Been A Long, Long Time",74,27,13,,,,
