Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
76,-,Tymek & MNNR,Język Ciała (feat. Big Scythe) / How Much Longer (Mixed),-,71,3,,,,
77,down,Fagata,Bandycka Jazda,73,26,16,,,,
78,down,Gibbs,"Pogoda, Drinki, Plaża",76,64,7,,,,
79,down,Oki,WRAK,31,31,2,,,,
80,down,Pierre Fasho & Young Extro,Enzo,79,79,2,,,,
81,down,Daria Zawiałow & Taco Hemingway,SUPRO,80,33,20,,,,
82,down,"Qry, Bartek Kubicki & Przemek.pro",Ameryka (feat. Trzech Króli),64,19,5,,,,
83,-,WERSOW,Nad wodę (feat. Tribbs),-,83,1,,,,
84,down,"Young Leosia, bambi & PG$",Te numery (feat. Francis),72,59,4,,,,
85,down,"Małach, Rufuz, Bonson & Małach/Rufuz",Nie Obiecam,83,50,5,,,,
86,down,Blanka,Cara Mia,82,44,10,,,,
87,down,Łobuzy,Madmuazel,86,36,14,,,,
88,-,Stary Olsa,Lipka,-,88,1,,,,
89,down,Adriel Cruz & Tre'Gadd,Offwhite,36,36,2,,,,
90,down,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),87,65,11,,,,
91,down,Eni,SO HOT,84,65,6,,,,
92,up,"Kleks, Oskar Cyms & Carla Fernandes",Do gwiazd,92,50,14,,,,
93,-,DOROFEEVA,А я все плакала (feat. LEBIGA),-,93,1,,,,
94,up,LUNARIA,Ballada,98,36,6,,,,
95,down,Dua Lipa,Training Season (Mixed),90,79,3,,,,
96,-,"Avi, Louis Villain & Sarius",Apollo,-,76,7,,,,
97,down,"Young Leosia, bambi & PG$","PG$ (feat. Francis, Skibovicz & Champion)",91,72,6,,,,
98,-,Oskar Cyms,Nigdy wcześniej,-,74,14,,,,
99,-,Amy Winehouse,Back to Black,-,99,1,,,,
