Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
70,-,Manu Chao,Je ne t'aime plus,-,13,119,,,,
71,-,Haelg,Mad Stings,-,40,2,,,,
72,down,Haelg,Immerse,41,20,11,,,,
73,down,Samuele Papis,Sweet Melancholy,46,18,8,,,,
74,down,Stephanie Bettina,Afraid of Lover,51,16,5,,,,
75,-,Korede Bello,Do Like That,-,4,112,,,,
76,-,Stephanie Bettina,Secret Wonder,-,55,2,,,,
77,-,Thomas The Saint,Night Piano,-,37,3,,,,
78,-,Samuele Papis,Vocal Heart,-,39,4,,,,
79,down,Thomas The Saint,Blessings,56,28,5,,,,
80,down,Samuele Papis,Loaf Sonata,67,24,5,,,,
81,-,DJ Vielo & DJ Anilson,A ma table (feat. Le D),-,20,100,,,,
82,-,Stephanie Bettina,Mellow Flow,-,14,4,,,,
83,-,Rema,Track 3,-,49,1,,,,
84,-,Elai & Ayoo ELAI,Donna,-,29,20,,,,
85,down,Oliveira Burri,Cought in Dream,62,17,5,,,,
86,down,Oliveira Burri,The Sleep,73,29,5,,,,
87,down,Haelg,Dream,78,32,3,,,,
88,up,Wizkid,Anoti,90,12,25,,,,
89,down,Oliveira Burri,Twilight,71,31,3,,,,
90,down,Oliveira Burri,Soft Brain,50,34,3,,,,
91,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,52,12,65,,,,
92,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,27,5,71,,,,
93,-,Samuele Papis,Stage of Stars,-,54,3,,,,
94,-,Oliveira Burri,Sweet Memories,-,58,3,,,,
95,-,Poco Lee,"YARD (feat. Black Sherif, Bella Shmurda & Alpha P)",-,95,1,,,,
96,-,Deejay Telio,Que Safoda,-,31,50,,,,
97,-,Thomas The Saint,Aria,-,25,2,,,,
98,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,33,8,66,,,,
99,down,Patutele,Castle in the Sky,98,33,6,,,,
100,-,Stephanie Bettina,A Princess Memoir,-,30,2,,,,
