Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
91,-,Anuel AA,Keii,-,91,1,35,2020-02-16,35,2020-02-16
92,down,Bad Bunny,MIA (feat. Drake),65,42,16,,,,
93,-,Lu-Ni,Loco por Ti,-,93,1,,,,
94,up,Enrique Iglesias,Escape,100,57,19,,,,
95,-,Axe Bahia,Mueve la Pompa,-,95,1,,,,
96,-,The Belizean Melody Swingers Band,This Is Your Day (feat. Mighty Lord Saraba),-,96,1,,,,
97,down,France Gall,Poupee De Cire Poupee De Son,96,14,20,,,,
98,down,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",97,69,13,,,,
99,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],64,38,19,,,,
100,-,Joey Montana,Picky,-,62,17,,,,
