Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
30,down,AM'AL,J'AI MAL,24,24,3,,,,
31,up,Shooter Gang,Sinaloa Stil,33,4,19,,,,
32,up,Doja Cat,Boss Bitch,36,23,4,60,2020-03-22,23,2020-04-26
33,down,Tessa,Ben,29,8,22,,,,
34,-,Noah Carter,Gary Payton (feat. Benny Jamz),-,34,1,,,,
35,up,Gilli,Vai Amor,38,11,22,,,,
36,up,Dua Lipa,Physical (feat. Hwa Sa),49,25,8,,,,
37,down,Justin Bieber,Intentions (feat. Quavo),35,5,8,35,2020-02-09,4,2020-04-05
38,down,Shawn Mendes & Camila Cabello,Señorita,32,3,22,1,2019-10-06,1,2019-10-06
39,up,Ava Max,Kings & Queens,91,39,2,80,2020-03-15,37,2020-09-27
40,down,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],34,34,3,,,,
41,up,Branco & Gilli,All In,47,17,20,,,,
42,down,Specktors & Nonsens,Unz Unz,39,8,21,,,,
43,down,TopGunn & Branco,SPORT (feat. Branco),31,3,13,,,,
44,-,Joyner Lucas,Will,-,44,1,,,,
45,down,NODE,Super Mario,42,2,22,,,,
46,-,Ude Af Kontrol & Pattesutter,næ,-,33,6,,,,
47,up,Fouli,Amsterdam,62,47,2,,,,
48,down,Arizona Zervas,ROXANNE,43,20,21,14,2019-11-24,4,2019-12-22
49,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),16,16,2,71,2020-03-29,67,2020-06-28
50,down,Amina,Winter Season (feat. Gilli),41,5,10,,,,
51,down,Nea,Some Say,46,28,7,84,2020-03-01,84,2020-03-01
52,down,BENEE,Supalonely (feat. Gus Dapperton),45,35,4,85,2020-04-19,63,2020-05-24
53,up,Ava Max,Salt,53,45,10,91,2020-03-01,65,2020-04-19
54,down,Justin Bieber,Yummy,44,2,13,86,2020-01-05,3,2020-01-12
55,down,ZK,Po Po,37,8,6,,,,
56,down,Lewis Capaldi,Before You Go,48,37,11,45,2019-11-24,10,2020-08-30
57,-,Queen,Bohemian Rhapsody,-,21,4,,,,
58,up,Powfu,Death Bed (feat. beabadoobee),65,39,5,100,2020-03-01,7,2020-04-26
59,-,Idina Menzel & Evan Rachel Wood,Show Yourself,-,17,1,55,2019-12-01,55,2019-12-01
60,down,Isaac Kasule,Pas Oublié (feat. Gilli),56,48,5,,,,
61,up,Unknown,The Beginning of All,61,3,17,66,2019-12-08,45,2019-12-15
62,down,Billie Eilish,everything i wanted,54,3,20,53,2019-11-17,3,2019-11-24
63,down,Lewis Capaldi,Bruises,59,38,15,,,,
64,down,Molo,"Skejsen (feat. Benny Jamz, Gilli & MellemFingaMuzik)",63,38,7,,,,
65,down,Camur,La Trompeta (feat. MellemFingaMuzik),55,10,15,,,,
66,down,Pop Smoke,Dior,64,20,6,100,2020-02-23,46,2020-07-12
67,down,Ali Gatie,What If I Told You That I Love You,58,41,10,48,2020-02-02,48,2020-02-02
68,up,Jimilian & Fouli,Monte Carlo,71,4,19,,,,
69,up,Christopher,Ghost,95,25,7,,,,
70,down,24kGoldn,CITY OF ANGELS,51,51,2,,,,
71,-,Megan Thee Stallion,Savage,-,22,1,61,2020-03-22,14,2020-04-19
72,down,Baloosh,Soldat,57,23,5,,,,
73,down,Suspekt,Vil Du Med… (feat. Tessa),67,23,7,,,,
74,down,Billie Eilish,No Time To Die,60,1,7,78,2020-02-16,7,2020-02-23
75,up,Harry Styles,Adore You,76,41,8,24,2019-12-08,6,2020-04-19
76,down,BTS,ON,69,3,6,32,2020-02-23,6,2020-03-01
77,down,Best Sunday,Surfaces,66,66,4,,,,
78,-,Rick Astley,Never Gonna Give You Up,-,16,1,,,,
79,down,Lukas Graham,Scars,52,52,2,,,,
80,up,Calby,Burnout,80,64,8,,,,
81,up,Anne Linnet,Tusind Stykker,94,50,3,,,,
82,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,82,1,81,2020-03-29,40,2020-04-05
83,up,Camila Cabello,My Oh My (feat. DaBaby),83,40,15,52,2019-12-15,22,2020-02-02
84,-,Suspekt,Åndsvag (feat. Jooks),-,67,3,,,,
85,up,LINKIN PARK,In the End,93,19,13,,,,
86,up,Doja Cat,Like That (feat. Gucci Mane),89,19,2,99,2020-04-12,91,2020-04-19
87,down,ITZY,WANNABE,85,69,3,67,2020-03-15,27,2020-03-22
88,down,Branco & Gilli,Mon Cheri (feat. Amina),73,18,9,,,,
89,down,Ab In Den Süden,Ab In Den Süden,87,78,3,,,,
90,-,Kim Larsen & Kjukken,Gør Mig Lykkelig (Live 2006),-,90,1,,,,
91,down,Billie Eilish,ocean eyes,90,46,14,67,2019-12-29,67,2019-12-29
92,down,Gilli,Helwa,84,72,11,,,,
93,down,Maurice & ICEKIID,Ny Strategi,70,37,3,,,,
94,down,Shooter Gang,Click,74,24,6,,,,
95,down,Michael Williams,Nino,82,56,6,,,,
96,-,Jimilian,Smid Tøjet,-,13,1,,,,
