Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
35,up,Johnny Winter,3rd Degree,74,22,7,,,,
36,-,Howlin' Wolf,Howlin' Wolf,-,21,13,,,,
37,up,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,90,37,9,,,,
38,-,Various Artists,Blues Giants (Deluxe Edition),-,15,11,,,,
39,-,Dorothy Moore,Misty Blue,-,39,2,,,,
40,-,Ana Popovic,Comfort to the Soul,-,40,2,,,,
41,-,The Eric Burdon Band,Live At the Roxy,-,41,1,,,,
42,-,Robert Cray,Nothin' But Love,-,19,34,,,,
43,-,Buddy Guy,Blues Singer,-,43,3,,,,
44,-,Joe Bonamassa,Blues Deluxe,-,6,39,,,,
45,-,Lasse Helner,Time and Again,-,18,9,,,,
46,-,Alice Phoebe Lou,Paper Castles,-,2,49,,,,
47,down,Thorbjørn Risager & Emil Balsgaard,Taking the Good with the Bad,6,6,5,,,,
48,down,Luca Sestak,Lost in Boogie,39,17,5,,,,
49,-,Seasick Steve,Blues In Mono,-,49,3,,,,
50,up,Kenny Wayne Shepherd Band,Live in Chicago,86,15,10,,,,
51,down,"Robin Trower, Livingstone Brown & Maxi Priest",United State of Mind,27,18,9,,,,
52,-,Skip James,Today!,-,52,2,,,,
53,down,Joe Bonamassa,Live from the Royal Albert Hall,10,4,54,,,,
54,-,Muddy Waters,"Muddy ""Mississippi"" Waters Live (Legacy Edition)",-,10,13,,,,
55,-,Kenny Wayne Shepherd Band,Goin' Home (Deluxe Edition),-,3,16,,,,
56,down,Hubert Sumlin,New York 95,26,26,2,,,,
57,-,The Blue Quarantinos,Phoning It In,-,57,1,,,,
58,-,Scott McKeon,New Morning,-,58,1,,,,
59,down,Joe Bonamassa,Driving Towards the Daylight,49,9,36,,,,
60,-,Beth Hart,War in My Mind,-,1,73,80,2019-10-06,80,2019-10-06
61,-,Mike Andersen,One Million Miles,-,4,44,,,,
62,-,Albert King,The Best of Albert King (Remastered),-,62,2,,,,
63,up,John Lee Hooker,The Legendary Modern Recordings 1948-1954,78,9,17,,,,
64,up,The Robert Cray Band,Don't Be Afraid of the Dark,67,36,4,,,,
65,-,B.B. King,Blues Summit,-,35,6,,,,
66,-,Albert King,I Wanna Get Funky (Remastered),-,35,6,,,,
67,-,Robert Cray,Live At the BBC,-,57,4,,,,
68,-,Jonny Lang,Lie to Me,-,10,36,,,,
69,-,B.B. King,Live At the Regal,-,9,21,,,,
70,-,Willy DeVille,Unplugged in Berlin,-,34,5,,,,
71,-,B.B. King,Blues On the Bayou,-,8,31,,,,
72,-,Hans Theessink & Terry Evans,Visions,-,5,11,,,,
73,-,The Apocalypse Blues Revue,The Apocalypse Blues Revue,-,73,1,,,,
74,-,ライ・クーダー,Boomer's Story,-,14,10,,,,
75,down,Kenny Wayne Shepherd Band,Straight To You: Live at Rockpalast,16,8,17,,,,
76,-,John Lee Hooker,The Healer,-,4,35,,,,
77,-,Sonny Boy Williamson,Chess 50th Anniversary Collection: Sonny Boy Williamson - His Best,-,35,6,,,,
78,-,Beth Hart,Front and Center (Live From New York),-,20,12,,,,
79,-,Beth Hart & Joe Bonamassa,Black Coffee,-,7,45,,,,
