Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
31,down,Shemekia Copeland,Done Come Too Far,11,2,92,,,,
32,-,Keb' Mo',Suitcase,-,2,95,,,,
33,down,Beth Hart,Bang Bang Boom Boom,25,10,63,,,,
34,up,John Primer & Bob Corritore,Crawlin' Kingsnake,58,8,6,,,,
35,down,Emahoy Tsege Mariam Gebru,Souvenirs,8,2,14,,,,
36,up,Eric Gales,Crown,85,2,23,,,,
37,-,The Jeff Healey Band,Road House (The Lost Soundtrack),-,37,1,,,,
38,-,Walter Trout Band,No More Fish Jokes (Live),-,1,56,,,,
39,-,Joe Bonamassa,Beacon Theatre (Live from New York),-,3,81,,,,
40,-,Davis,The Once and Future DJ,-,40,2,,,,
41,-,Bill Medley,"""Your Heart to Mine"" Dedicated to the Blues",-,41,1,,,,
42,-,Rick Vito,Cadillac Man,-,3,9,,,,
43,down,The Free Radicals & Walter Trout,"Live Trout, Vol. 1",2,2,29,,,,
44,-,Gov't Mule,Heavy Load Blues (Deluxe Edition),-,1,53,,,,
45,-,Joe Bonamassa,Blues of Desperation,-,2,155,,,,
46,-,Shades of Blue,On a Mission from Muddy Waters,-,8,25,,,,
47,-,Hans Theessink,Slow Train,-,10,34,,,,
48,down,Magic Slim,Tin Pan Alley,38,38,2,,,,
49,up,Beth Hart & Joe Bonamassa,Black Coffee,73,6,127,,,,
50,down,"Christone ""Kingfish"" Ingram",Live In London (Expanded Edition),28,15,13,,,,
51,-,Samantha Fish,Kill or Be Kind,-,5,38,,,,
52,down,The Nimmo Brothers,Live Cottiers Theatre Glasgow,36,36,7,,,,
53,-,The Rolling Stones,Blue & Lonesome,-,2,158,,,,
54,-,Fiona Boyes,Ramblified,-,16,6,,,,
55,-,Muddy Waters,The Folk Singer,-,2,87,,,,
56,down,Tedeschi Trucks Band,Live: Everybody's Talkin',15,5,59,,,,
57,down,Johnny Cash,Johnny Cash - I Walk the Line and Greatest Hits (Remastered),20,1,134,,,,
58,-,Beth Hart,Better Than Home (Deluxe Edition),-,2,64,,,,
59,-,Mike Andersen,My Love for the Blues,-,15,18,,,,
60,-,King King,Reaching for the Light,-,24,12,,,,
61,-,John Lee Hooker,Chill Out,-,6,59,,,,
62,-,Kim Simmonds & Savoy Brown,Still Live After 50 Years Vol.1,-,62,1,,,,
63,-,Robert Cray,Midnight Stroll,-,27,11,,,,
64,-,Lachy Doley,Studios 301 Sessions,-,4,9,,,,
65,down,Keb' Mo',Live - That Hot Pink Blues Album,50,1,48,,,,
66,down,Corey Harris,Fish Ain't Bitin',56,15,7,,,,
67,up,Joe Bonamassa,Blues Deluxe Vol. 2,96,1,36,,,,
68,-,Karen Lovely,Ten Miles of Bad Road,-,68,1,,,,
69,-,Taj Mahal & Keb' Mo',TajMo,-,6,63,,,,
70,-,Justin Johnson,"The Bootleg Series, Vol. 6: End of the Highway",-,22,7,,,,
71,-,Walter Trout,Blues for the Modern Daze,-,12,26,,,,
72,-,Backtrack Blues Band,A Day by the Bay,-,72,1,,,,
73,up,Seth James,Lessons,95,8,6,,,,
74,-,Keb' Mo',Oklahoma,-,4,88,,,,
75,-,Josh Smith,Live at the Spud,-,17,8,,,,
76,-,Chris Rea,Stony Road,-,43,3,,,,
77,-,Eric Gales,A Night on the Sunset Strip (Live) [Deluxe Edition],-,1,16,,,,
78,-,Joe Bonamassa,Road To Redemption,-,1,52,,,,
79,-,Robert Cray & Hi Rhythm,Robert Cray & Hi Rhythm,-,32,8,,,,
80,-,Hans Theessink & Big Daddy Wilson,Pay Day,-,4,32,,,,
81,-,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,-,15,25,,,,
82,-,John Németh,Memphis Grease,-,82,1,,,,
83,down,Robert Cray,That's What I Heard,22,3,28,,,,
84,-,The Shouting Matches,Grownass Man,-,2,34,,,,
85,-,The Free Radicals & Walter Trout,Livin' Every Day,-,37,10,,,,
86,-,John Németh,Stronger Than Strong,-,20,2,,,,
87,down,Joe Bonamassa,Live at the Greek Theatre,19,2,123,,,,
88,-,Joe Bonamassa,Royal Tea,-,1,120,,,,
89,-,Robert Cray,Live At the BBC,-,34,10,,,,
90,-,John Primer,Hard Times,-,36,3,,,,
91,-,Rag'n'Bone Man,Bluestown,-,7,31,,,,
92,-,Joanna Connor,Big Girl Blues,-,92,1,,,,
93,down,Beth Hart,My California,46,7,30,,,,
94,-,Alice Phoebe Lou,Paper Castles,-,2,118,,,,
95,down,Thorbjørn Risager & The Black Tornado,Change My Game,80,80,2,,,,
96,-,Roscoe Holcomb,An Untamed Sense of Control,-,96,1,,,,
97,-,Big Daddy Wilson,Plan B (feat. Goosebumps Brothers),-,9,9,,,,
98,down,Kirk Fletcher,Heartache by the Pound,87,7,63,,,,
99,-,Trampled Under Foot,Badlands,-,32,8,,,,
100,-,Robert Cray & The Robert Cray Band,You Know I Feel All Right (Live Chicago '85),-,100,1,,,,
