Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
26,-,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),-,20,1,79,2020-09-06,79,2020-09-06
27,up,BTS,ON,41,1,10,32,2020-02-23,6,2020-03-01
28,down,Conan Gray,Heather,26,26,4,44,2020-08-23,15,2020-09-13
29,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),25,15,40,99,2020-01-12,49,2020-06-21
30,-,KARD,Ah Ee Yah,-,30,1,,,,
31,up,Zoe Wees,Control,34,15,14,98,2020-09-20,85,2021-01-03
32,down,Shawn Mendes & Camila Cabello,Señorita,27,1,43,1,2019-10-06,1,2019-10-06
33,down,Jason Derulo,Take You Dancing,23,4,6,71,2020-08-23,16,2021-01-17
34,down,Katy Perry,What Makes A Woman,30,30,2,,,,
35,down,Surfaces,Sunday Best,33,7,27,96,2020-03-01,27,2020-04-26
36,down,Tate McRae,you broke me first,32,6,7,81,2020-08-23,15,2020-11-15
37,down,Justin Bieber,Intentions (feat. Quavo),31,1,30,35,2020-02-09,4,2020-04-05
38,-,Katy Perry,Cry About It Later,-,28,1,,,,
39,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,35,32,9,,,,
40,up,BTS,Black Swan,63,4,12,25,2020-01-19,20,2020-01-26
41,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,28,5,21,74,2020-04-19,18,2020-08-09
42,down,Iggy Azalea & Tinashe,Dance Like Nobody's Watching,24,24,2,,,,
43,up,BTS,Filter,43,10,12,50,2020-02-23,50,2020-02-23
44,up,Dua Lipa,Physical,45,2,31,48,2020-02-02,15,2020-04-12
45,down,Trevor Daniel & Selena Gomez,Past Life,40,14,10,,,,
46,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],37,10,14,,,,
47,up,blackbear,hot girl bummer,60,14,43,75,2019-10-06,24,2019-11-10
48,-,KARD,Gunshot,-,48,1,,,,
49,up,Ed Sheeran,Shape of You,54,13,43,94,2020-01-05,94,2020-01-05
50,-,Jonas Brothers,X (feat. KAROL G),-,2,15,78,2020-06-21,78,2020-06-21
51,-,V,Sweet Night,-,5,12,39,2020-03-15,39,2020-03-15
52,-,Ayzha Nyree,No Guidance Remix,-,52,1,,,,
53,up,BTS,My Time,64,12,9,49,2020-02-23,49,2020-02-23
54,-,5 Seconds of Summer,Kill My Time,-,54,1,,,,
55,up,Katy Perry,Daisies,95,4,16,48,2020-05-24,48,2020-05-24
56,down,ITZY,Not Shy,12,12,2,46,2020-08-23,34,2020-08-30
57,-,SEVENTEEN,24H,-,57,1,,,,
58,up,Bazzi,Crazy,89,58,2,,,,
59,up,BTS,Boy With Luv (feat. Halsey),66,37,14,100,2020-03-01,75,2020-08-30
60,-,Carlie Hanson,Good Enough,-,60,1,,,,
61,down,Kygo & Whitney Houston,Higher Love,47,6,42,22,2019-10-06,20,2019-10-13
62,down,Miley Cyrus,When I Look At You,42,38,4,,,,
63,up,Adele,Rolling In the Deep,70,12,40,,,,
64,down,Harry Styles,Falling,58,16,29,57,2019-12-15,39,2019-12-22
65,down,Lizzo,Good As Hell,50,5,43,33,2019-10-06,24,2019-12-29
66,down,The Bellas,Love On Top (from the cast of Pitch Perfect),7,7,2,,,,
67,down,Ava Max,Who's Laughing Now,59,21,5,,,,
68,up,Mark Forster,Übermorgen,75,43,17,,,,
69,up,Ed Sheeran,Thinking Out Loud,97,6,38,,,,
70,up,PSY,Gangnam Style,82,31,30,,,,
71,down,Mark Morrison,Return of the Mack,69,33,7,,,,
72,down,Calum Scott,You Are the Reason,61,17,33,,,,
73,-,BTS,Stay Gold,-,2,9,38,2020-07-05,38,2020-07-05
74,down,Pharrell Williams,Happy (Oktoberfest Mix),68,44,23,,,,
75,down,Marshmello & Kane Brown,One Thing Right,51,18,43,90,2019-10-06,16,2019-11-03
76,-,BTS,We are Bulletproof : the Eternal,-,18,5,62,2020-02-23,62,2020-02-23
77,-,Katy Perry,Never Really Over,-,58,3,79,2019-10-06,79,2019-10-06
78,down,Madison Beer,Baby,39,39,2,,,,
79,up,Adele,Skyfall,88,11,43,,,,
80,down,Billie Eilish & Khalid,lovely,57,19,41,62,2020-02-02,62,2020-02-02
81,-,BTS,Louder than bombs,-,15,4,53,2020-02-23,53,2020-02-23
82,-,BTS,Moon,-,16,8,88,2020-02-23,62,2020-03-01
83,-,Christina Aguilera,Reflection,-,83,1,,,,
84,-,Katy Perry,Only Love,-,84,1,,,,
85,down,Adele,Someone Like You,76,19,40,,,,
86,down,Colton Dixon,Miracles,72,55,3,,,,
87,-,Galleaux,Tether Me,-,87,1,,,,
88,up,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),94,34,4,,,,
89,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),55,24,42,,,,
90,-,BTS,Inner Child,-,17,6,68,2020-02-23,58,2020-03-01
91,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,36,31,,,,
92,down,Dua Lipa,Hallucinate,79,50,8,85,2020-04-05,85,2020-04-05
93,down,John Denver,"Take Me Home, Country Roads (Original Version)",74,40,38,,,,
94,down,Troye Sivan,IN A DREAM,86,86,2,,,,
95,down,Adele,Hello,85,10,36,,,,
96,-,Katy Perry,Not the End of the World,-,96,1,,,,
97,down,Nea,Some Say,93,46,29,84,2020-03-01,84,2020-03-01
98,down,Stellar,Ashes,52,52,2,,,,
99,-,Katy Perry,Teary Eyes,-,92,1,,,,
100,-,BTS,00:00 (Zero O’Clock),-,13,4,76,2020-02-23,76,2020-02-23
