Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
48,down,Yanni,In His Purest Form,44,23,18,,,,
49,-,Straight Bank,The Straight Bank Project,-,26,7,,,,
50,-,Arnob,Adheko Ghume,-,50,6,,,,
51,down,G. Sidhu,Amreeke Aala,25,8,7,,,,
52,-,Junaid Jamshed,Jalwa-E-Janan - Islamic Nasheeds,-,52,1,,,,
53,-,Ravi Shankar,The Ravi Shankar Collection: India's Master Musician,-,53,1,,,,
54,-,Vidura Barrios & Music for Deep Meditation,The Supreme Heart of Shiva: Om Namah Shivaya & Chanting Om (Bonus Track Version),-,28,22,,,,
55,-,Lalgudi Jayaraman,String Excellence - Lalgudi G. Jayaraman,-,55,1,,,,
56,-,Various Artists,Raga Parampara,-,22,42,,,,
57,down,Talat Mahmood,"Bollywood Legendary Singers, Talat Mahmood, Vol. 1",53,42,6,,,,
58,-,Parvaaz,Kun,-,2,63,,,,
59,-,Gaiea Sanskrit,Bhagavad Gita,-,57,3,,,,
60,-,Lata Mangeshkar,"Bollywood Legendary Singers, Lata Mangeshkar, Vol. 20",-,33,6,,,,
61,-,Mika Singh & Ravi Bal,Something Something,-,47,7,,,,
62,-,Various Artists,"Mantra Lounge, Vol. 2",-,50,5,,,,
63,up,Chakrini,Songs of the Soul,75,19,18,,,,
64,-,Sanjeev Abhyankar,Chants for Life,-,49,7,,,,
65,-,Penn Masala,Panoramic (Abridged),-,34,8,,,,
66,-,Culture Shock,2.0 Blackmarket,-,66,1,,,,
67,down,Pandit Jasraj,Bhajan Saagar,38,33,8,,,,
68,-,Ashit Desai,Himalayan Chants 2,-,42,7,,,,
69,-,Ustad Shahid Parvez Khan,Sitar Excellence,-,69,2,,,,
70,-,Bahramji & Maneesh De Moor,Call of the Mystic,-,50,20,,,,
71,-,Nusrat Fateh Ali Khan & Michael Brook,Night Song,-,71,2,,,,
72,-,Indosoul by Karthick Iyer,IndoSoul (Looking Within to Look Beyond) - EP,-,33,8,,,,
73,up,Sami Yusuf,My Ummah,94,61,6,,,,
74,up,Nusrat Fateh Ali Khan,Shahen-Shah,98,61,11,,,,
75,up,PakistaniPlug,Pakistani Hits,77,75,2,,,,
76,down,Kaavish,Gunkali,33,29,26,,,,
77,-,Bohemia,Pesa Nasha Pyar,-,77,1,,,,
78,-,MARO,"MARO, Vol. 3",-,78,2,,,,
79,-,Ananda Kirtan,Power Chants,-,79,1,,,,
80,up,Monu Music India,Nuvve Kavali,86,43,7,,,,
81,-,Brahma Kumaris,Bhagwan Hamara Sathi Hai,-,35,7,,,,
82,-,Mukesh,50 Original Hits (Remastered),-,27,16,,,,
83,-,Shankar Tucker,Filament,-,31,21,,,,
84,-,S.A. Rajkumar,Priyamaanavale,-,79,5,,,,
85,down,Karam Bajwa,Defender,39,28,28,,,,
86,-,Manu Chao,Clandestino,-,41,4,,,,
87,-,Ahmed Bukhatir,Fartaqi,-,83,2,,,,
88,-,Noor Jehan,"Digital Collection, Vol. 8 (Old Urdu Songs)",-,88,1,,,,
89,down,DJ Frenzy,The Desi Frenzy,52,16,26,,,,
90,-,Keerthana Vaidyanathan & Prashanth Techno,Kee & Techno,-,90,1,,,,
91,down,Various Artists,Baby H Mere Naseeb (Remix),87,83,4,,,,
92,-,Aishwarya Majmudar & Jigardan Gadhavi,Rangtaali 2 - Non Stop Garba,-,5,63,,,,
93,-,Deva Premal,Love Is Space,-,30,20,,,,
94,-,Elly Mangat,YEA Babby,-,19,31,,,,
95,down,Fally Ipupa,Tokooos II (Bonus Version),59,59,2,,,,
96,-,Various Artists,Putumayo Presents Paris Café,-,79,2,,,,
97,-,Brahma Kumaris,Sneh Suman,-,97,1,,,,
98,up,Call,Dhoom,100,28,26,,,,
99,-,Various Artists,Morning Bhajans & Aartis,-,18,23,,,,
100,down,Khaled,C'est la vie,41,19,42,,,,
