Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,up,Martha High,The Gal from Joe's (feat. Grey and the Hit Me Band),53,17,14,,,,
36,-,Janet Seidel,Twilight Time,-,8,50,,,,
37,down,George Benson,Give Me the Night,22,5,90,,,,
38,up,Liza Minnelli,"New York, New York",58,15,30,,,,
39,-,kitt lough,Dreamer's Holiday,-,7,49,,,,
40,-,Mahavishnu Orchestra,Vision Is a Naked Sword,-,33,2,,,,
41,-,"Laurent Bardainne, Jeanne Added & Tigre d'Eau Douce",Meilleur,-,1,9,,,,
42,down,Gregory Porter,Moanin' (Radio Edit),17,1,75,,,,
43,-,Frank Sinatra,"Theme From New York, New York",-,11,13,,,,
44,-,Anna Nygren,Easy Love,-,8,58,,,,
45,up,Ada Jones,Willies Got Another Girl Now (Recorded 1909) [Edison 10057 Comic Ragtime Song],81,45,2,,,,
46,-,Ludovic Louis,Give Me Some Loving (Radio Edit),-,16,13,,,,
47,-,Soeur Sourire,Dominique,-,46,6,,,,
48,-,Nina Simone,Feeling Good,-,1,54,,,,
49,-,Sofie,Setembro (Brazilian Wedding Song),-,3,37,,,,
50,-,Diana Krall,California Dreamin',-,1,17,,,,
51,down,Chantal Chamberland,Vous Qui Passez Sans Me Voir,46,13,36,,,,
52,up,Mohamed Najem,Jaffa Blossom,55,19,3,,,,
53,down,Tico De Moraes,Stuck on You,47,3,26,,,,
54,-,웅산,아무말 말아요,-,2,36,,,,
55,-,Pete Belasco,Position of Power,-,5,48,,,,
56,up,Mohamed Najem,To My Father,100,21,3,,,,
57,-,Sophie Milman,Something In the Air Between Us,-,5,54,,,,
58,-,Chris Botti,La Belle Dame Sans Regrets,-,7,51,,,,
59,down,Kareen Guiock-Thuram,Love me or leave me,44,8,46,,,,
60,-,Marilyn Monroe,Diamonds Are Girl's Best Friend,-,56,3,,,,
61,-,Steve Blane,Too Beautiful for Words,-,5,59,,,,
62,-,Diana Krall,I'll String Along With You,-,5,55,,,,
63,-,Arooj Aftab,Raat Ki Rani,-,63,1,,,,
64,up,Crystal Lewis,They Say It's Spring,77,24,6,,,,
65,-,Viktoria Tolstoy,Wherever You're Going,-,26,16,,,,
66,-,The Peggy Brown Singers,Cheek to Cheek,-,66,1,,,,
67,down,Catherine Graindorge,The Unvisited Garden,63,63,2,,,,
68,up,Curtis Mayfield,Move On Up (Single Edit),69,8,39,,,,
69,-,Brad Mehldau,Blame It On My Youth,-,69,1,,,,
70,-,Pierre Blanch,Je T'aime… Moi Non Plus,-,70,1,,,,
71,down,Scott Bradlee's Postmodern Jukebox,50 Ways to Leave Your Lover (feat. Ashley Campbell),45,37,7,,,,
72,-,Jim Tomlinson,Jardin D'hiver,-,2,59,,,,
73,up,David Sanborn,Chicago Song (Edit),97,30,34,,,,
74,-,Bob Baldwin,Boa Noite,-,8,42,,,,
75,-,Janet Seidel,The Loss of Love (Sunflower),-,6,70,,,,
76,down,Ashley Henry,Mississippi Goddam,48,26,3,,,,
77,-,Laufey,Goddess,-,22,6,,,,
78,-,Cotonete & Omar,What Did You Run For?,-,18,6,,,,
79,-,Roy Hargrove Big Band,"Ms. Garvey, Ms. Garvey",-,79,1,,,,
80,-,Chantal Chamberland,I Think of You,-,9,39,,,,
81,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,81,1,,,,
82,-,Mario Biondi,This Is What You Are,-,15,32,,,,
83,down,Cherise Adams-Burnett & Emile Londonien,Fly,60,40,5,,,,
84,-,Ben Sidran,Victime de la mode,-,17,6,,,,
85,-,Samara Joy,Why I'm Here (From the Netflix film “Shirley”),-,85,1,,,,
86,-,Ben Sidran & Rodolphe Burger,Humanity,-,86,1,,,,
87,-,David Strother,2296,-,19,2,,,,
88,-,Mohamed Najem,Nowruz,-,88,1,,,,
89,-,Euge Groove,S7ven Large,-,89,1,,,,
90,-,Jeff Golub,Turn Off the Lights,-,90,1,,,,
91,-,Gunnar Silja-Bloo Nilsson,For All We Know (2002 Remastered Version),-,9,18,,,,
92,-,Shirley Horn,"My Future Just Passed (From ""Safety in Numbers"")",-,21,15,,,,
93,-,Bobby Caldwell,What You Won't Do for Love,-,15,29,,,,
94,-,Lara Louise,Speak Low,-,10,20,,,,
95,-,Stacey Kent,What a Wonderful World,-,3,51,,,,
96,down,Laurent Bardainne & Tigre d'Eau Douce,"Luxe, calme et volupté",71,40,4,,,,
97,-,Sonny Red,Crystal,-,97,1,,,,
98,-,Gregg Karukas,Remember When,-,11,49,,,,
99,-,Esther Phillips,And I Love Him,-,17,7,,,,
100,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Tattoo (feat. Haley Reinhart),-,100,1,,,,
