Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
43,-,SZA,Good Days,-,10,29,39,2021-01-03,8,2021-01-10
44,up,Sancak,Gün Olur Beni Unutursan,52,18,94,,,,
45,down,Joji,SLOW DANCING IN THE DARK,37,20,93,,,,
46,up,blackbear,Idfc,63,24,78,,,,
47,down,The Weeknd,Can't Feel My Face,41,10,94,,,,
48,up,Childish Gambino,Redbone,94,36,61,,,,
49,-,Alicia Keys,Fallin',-,36,46,,,,
50,down,Perdenin Ardındakiler,Gökyüzü,43,20,90,,,,
51,down,Bedo,Kaç Defa,40,5,13,,,,
52,up,Sancak,Cennet (feat. Erdal Toprak),71,24,73,,,,
53,-,The Weeknd,Reminder,-,9,65,,,,
54,down,Bedo,Kimsen Yok,49,6,21,,,,
55,down,Omah Lay,Understand,45,29,7,,,,
56,-,The Weeknd,False Alarm,-,55,26,,,,
57,down,Giveon,HEARTBREAK ANNIVERSARY,44,24,26,37,2021-02-21,8,2021-03-21
58,-,Murad Demir,Şîlanê,-,58,4,,,,
59,-,emir taha,Baka Baka,-,7,38,,,,
60,-,Bedo,Yalan,-,1,28,,,,
61,up,Philip Bailey,Easy Lover,95,57,3,,,,
62,up,ViceArnold,Bazen2,74,38,31,,,,
63,-,The Weeknd,Try Me,-,23,85,,,,
64,up,Dest,Kimsin (feat. Chef Bi),87,41,20,,,,
65,-,Seda Erciyes,Uçak,-,49,1,,,,
66,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,55,30,,,,
67,-,Masego,Tadow (feat. FKJ),-,24,59,,,,
68,-,Mavi Zebra,Bilmek İstemiyorum,-,68,1,,,,
69,up,Ali Gatie,It's You,96,11,66,41,2019-10-06,35,2019-10-27
70,-,The Weeknd,Privilege,-,56,20,,,,
71,-,The Weeknd,Party Monster,-,9,66,,,,
72,-,Childish Gambino,Feels Like Summer,-,64,7,,,,
73,-,The Weeknd,Too Late,-,7,59,86,2020-03-22,31,2020-03-29
74,up,The Weeknd,Alone Again,81,5,71,62,2020-03-22,21,2020-03-29
75,-,Ehvinchi,London,-,75,3,,,,
76,down,The Weeknd & Gesaffelstein,Hurt You,68,46,44,,,,
77,-,The Weeknd,Wasted Times,-,50,41,,,,
78,-,Tiwa Savage,Tales By Moonlight (feat. Amaarae),-,78,1,,,,
79,-,Alicia Keys,Girl On Fire,-,57,10,,,,
80,-,Chris Brown,No Guidance (feat. Drake),-,5,88,34,2019-10-06,34,2019-10-06
81,-,Khalid,Young Dumb & Broke,-,23,43,,,,
82,-,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),-,39,2,,,,
83,-,Gloria Gaynor,I Will Survive (Rerecorded),-,29,80,,,,
84,-,Doja Cat,Juicy,-,36,46,,,,
85,down,Doja Cat,Streets (Silhouette Remix),53,35,23,,,,
86,-,Hayki,B1R,-,38,47,,,,
87,-,Masego & Don Toliver,Mystery Lady,-,52,5,,,,
88,-,Capella Grey,Gyalis,-,47,1,,,,
89,-,Stevie Wonder,I Just Called To Say I Love You,-,65,2,,,,
90,-,Mary J. Blige,Family Affair,-,29,8,,,,
91,-,Kayla Nicole,Bundles (feat. Taylor Girlz),-,28,11,,,,
92,-,Soha,Mil Pasos,-,64,6,,,,
93,-,Vegedream,Ramenez la coupe à la maison,-,20,10,,,,
94,down,Doja Cat,Rules,46,15,73,,,,
95,down,The Weeknd,Until I Bleed Out,62,20,53,89,2020-03-29,89,2020-03-29
96,down,Kerim Araz,Kal Desende,56,48,5,,,,
97,-,Jennifer Lopez,Ain't It Funny,-,81,3,,,,
98,-,SZA,Drew Barrymore,-,98,1,,,,
99,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,53,21,,,,
100,-,The Weeknd,Love In the Sky,-,100,1,,,,
