Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
29,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,22,11,19,,,,
30,up,La Compagnie Créole,Le bal masqué,40,19,24,,,,
31,down,Jesse Cook,Fall At Your Feet,12,7,26,,,,
32,up,Imran Khan,Amplifier,91,19,25,,,,
33,down,Enrique Iglesias,Be With You,26,13,26,,,,
34,up,The Auld Town Band & Pipes,Scotland the Brave,60,18,24,,,,
35,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),25,16,26,,,,
36,up,Paolo Conte,Via con me,66,36,24,,,,
37,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,27,6,25,,,,
38,down,Enrique Iglesias,Escape,29,19,26,,,,
39,up,Loreena McKennitt,Good King Wenceslas,46,35,24,,,,
40,up,Maxi Priest,Wild World,45,31,25,,,,
41,down,Enrique Iglesias,Rhythm Divine,38,18,26,,,,
42,down,Khaled,C’est la vie,5,2,26,,,,
43,down,Ian Tyson,Four Strong Winds,42,5,26,,,,
44,down,Manu Chao,Me Gustas Tu,37,5,26,,,,
45,down,Jesse Cook,Cecilia (feat. Jeremy Fisher),44,38,25,,,,
46,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),43,33,26,,,,
47,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],41,25,26,,,,
48,up,Khaled,Aicha (version mixte),49,41,25,,,,
49,-,Reg Bouvette,Red River Jig,-,49,2,,,,
50,-,Danielle Messia,De la main gauche,-,13,16,,,,
51,up,Shanneyganock,Rockin' On the Water,52,16,24,,,,
52,down,The Royal Scots Dragoon Guards,Amazing Grace,50,42,24,,,,
53,-,Shahab Mozaffari,Allah,-,53,1,,,,
54,up,Ricchi & Poveri,Sarà Perchè Ti Amo,61,3,21,,,,
55,down,Deva Premal,Om Namo Bhagavate,54,42,24,,,,
56,down,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],47,36,25,,,,
57,down,Burna Boy,African Giant,2,2,3,,,,
58,-,Pepe Fernández,Verónica (feat. Potito),-,58,1,,,,
59,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,31,2,7,,,,
60,up,Lindsey Stirling,We Found Love,96,31,23,,,,
61,-,Rema,Dumebi,-,51,2,,,,
62,-,Falz,Bop Daddy (feat. Ms Banks),-,3,5,,,,
63,-,Harvi Harinder & Afsana Khan,Nakhre Jatti De,-,63,1,,,,
64,-,Massed Military Bands & Massed Pipes And Drums & Johnny Manuel,One Moment in Time(Live),-,64,1,,,,
65,-,King Thona,God No Go Shame Us,-,65,1,,,,
66,-,Stonebwoy,Nominate (feat. Keri Hilson),-,66,1,,,,
67,-,Belly Dance Music Zone,Inside the Palace,-,67,1,,,,
68,-,Nusrat Fateh Ali Khan,Nit Khair Mangan,-,68,1,,,,
69,-,Tony Allen & Africa 70,Progress,-,69,1,,,,
70,-,Mirkelam,Inoubliable,-,70,1,,,,
71,-,Abdul Rahman Al-Sudais,Al-Mursalat,-,71,1,,,,
72,-,Emel Sayın,Gözler Kalbin Aynasıdır,-,72,1,,,,
73,-,Abdul Rahman Al-Sudais,Al-Muddaththir,-,73,1,,,,
74,-,Glen Velez,Pyramid,-,74,1,,,,
75,-,Abdul Rahman Al-Sudais,Al-Jinn,-,75,1,,,,
76,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),11,2,26,,,,
77,-,Pink Martini,Sympathique (Live),-,25,19,,,,
78,-,Abdul Rahman Al-Sudais,Al-Haqqah,-,78,1,,,,
79,-,BaBa ZuLa & Mad Professor,Your Languished Gaze On That Couch,-,79,1,,,,
80,-,Abdul Rahman Al-Sudais,Al-Hashr,-,80,1,,,,
81,-,Abdul Rahman Al-Sudais,Qaf,-,81,1,,,,
82,-,Abdul Rahman Al-Sudais,Al-Hujurat,-,82,1,,,,
83,down,Shanneyganock,Whiskey In the Jar,53,22,24,,,,
84,-,Les Rois Du Compas,Ondre Yo,-,84,1,,,,
85,-,Entzun Abesbatza,Bihotz Bat,-,85,1,,,,
86,down,Enrique Iglesias,Addicted,51,35,24,,,,
87,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,48,14,24,,,,
88,down,The Irish Descendants,Barrett's Privateers,55,17,24,,,,
89,down,La Compagnie Créole,C'est bon pour le moral,58,32,19,,,,
90,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,59,40,22,,,,
91,down,The Irish Rovers,Wasn’t That a Party,56,15,24,,,,
92,down,Loreena McKennitt,The Mummers' Dance (Live),73,43,24,,,,
93,down,Celtic Woman,The Voice,87,58,18,,,,
94,down,Korede Bello,Do Like That,62,29,19,,,,
95,down,Keith Secola,NDN Kars,63,9,21,,,,
96,down,The Celtic Connection,Sixteen For Awhile,64,30,22,,,,
97,down,Machel Montano,Like Ah Boss,68,34,19,,,,
98,down,Northern Cree,Smilin',67,32,20,,,,
99,down,Manu Chao,Bongo Bong,93,38,18,,,,
100,down,Pink Martini,Let's Never Stop Falling In Love,72,31,15,,,,
