Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
25,up,"Regi, Jake Reese & OT",Zo Ver Weg (Uit Liefde Voor Muziek),64,1,19,,,,
26,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,29,5,20,,,,
27,-,Omdat Het Kan Soundsystem,Siren Shtamp,-,27,1,,,,
28,down,Robin Schulz,In Your Eyes (feat. Alida),22,6,33,95,2020-03-08,54,2020-04-05
29,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,29,1,,,,
30,up,VIZE & Tom Gregory,Never Let Me Down,48,28,5,,,,
31,-,Maxx Power,DRIVE (feat. Earl Scott),-,8,1,,,,
32,-,Alan Walker,Faded,-,32,16,,,,
33,-,Netsky & Montell2099,Mixed Emotions,-,31,1,,,,
34,-,John Noseda,Our Time Will Come Again (feat. Surahn),-,32,1,,,,
35,-,Ray Dalton,In My Bones,-,20,13,,,,
36,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,40,3,38,87,2019-10-20,28,2019-12-08
37,-,Eric Prydz,Opus,-,37,7,,,,
38,down,Paul Kalkbrenner,Parachute,32,22,5,,,,
39,down,"Jason Derulo, Puri & Jhorrmountain",Coño,36,22,7,,,,
40,up,Kygo & OneRepublic,Lose Somebody,53,19,11,86,2020-06-07,80,2020-07-05
41,up,Diplo & SIDEPIECE,On My Mind,52,12,34,,,,
42,-,Regi,Summer Life (feat. Jake Reese & OT),-,2,12,,,,
43,-,Regi,Ellie (feat. Jake Reese),-,27,14,,,,
44,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),35,8,36,40,2019-10-06,40,2019-10-06
45,-,John Noseda,Our Time Will Come Again (feat. Surahn) [Prins Thomas Remix],-,45,1,,,,
46,-,DJ Fresh,Louder (Radio Edit) [feat. Sian Evans],-,46,1,,,,
47,-,Technotronic & NightFunk,Pump Up The Jam (NightFunk Remix),-,19,5,,,,
48,-,The Chainsmokers & Coldplay,Something Just Like This,-,15,10,,,,
49,-,Claptone,No Eyes (Bakermat Remix) [feat. Jaw],-,49,1,,,,
50,-,Amelie Lens,Higher,-,50,1,,,,
51,-,MC 900 Ft. Jesus,The City Sleeps,-,51,1,,,,
52,-,Bakermat,Baianá,-,14,30,,,,
53,-,Robin Schulz,Speechless (feat. Erika Sirola),-,42,8,,,,
54,-,Lost Frequencies,Beat of My Heart (feat. Love Harder) [Deluxe Intro Edit],-,54,1,,,,
55,down,Vicetone & Tony Igy,Astronomia,26,10,21,99,2020-04-05,44,2020-04-12
56,down,Dimitri Vegas & Like Mike & Regard,Say My Name,23,15,5,,,,
57,-,D-Sturb & Sound Rush,Embracing the Madness (Extended Mix),-,57,1,,,,
58,down,Armin van Buuren & AVIRA,Illusion,27,27,2,,,,
59,-,R3HAB & A Touch of Class,All Around the World (La La La),-,9,14,,,,
60,-,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),-,60,1,,,,
61,-,"CamelPhat, Yannis & ARTBAT",Hypercolour (ARTBAT Remix),-,61,3,,,,
62,-,D-Sturb & Sound Rush,Embracing the Madness,-,62,1,,,,
63,down,R3HAB & Amba Shepherd,Smells Like Teen Spirit,56,45,2,,,,
64,-,Gregor Salto,Your Friend,-,64,1,,,,
65,-,"CamelPhat, Yannis & Foals",Hypercolour,-,26,7,,,,
66,-,Jubel,Dancing in the Moonlight (feat. NEIMY) [PBH & Jack Sunset Remix Radio Edit],-,66,1,,,,
67,-,Nathan Dawe,Lighter (feat. KSI),-,30,3,,,,
68,-,Ripple,The Beat Goes On & On (Dr Packer Rework),-,68,1,,,,
69,-,VER:WEST,5 Seconds Before Sunrise,-,47,3,,,,
70,-,Nora En Pure,All I Need,-,70,1,,,,
71,-,Jacques Bon,Reverse Flight,-,71,1,,,,
72,-,MD Dj,Jerusalema,-,72,1,,,,
73,-,"FETS, Formal Chicken & Sea Flap Flap",A Thousand Miles,-,73,1,,,,
74,-,Sofi Tukker & Gorgon City,House Arrest,-,29,7,,,,
75,-,Husko & Elliot Fitch,Baby (Extended Mix),-,75,1,,,,
76,-,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],-,40,6,,,,
77,-,DJ Crash,Voice,-,77,1,,,,
78,-,Allen French,The Whistle Song,-,78,1,,,,
79,-,SveTec,Retribution,-,79,1,,,,
80,-,Timmy Trumpet & Vengaboys,Up & Down,-,48,1,,,,
81,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go (Extended Mix),-,54,3,,,,
82,-,VNNA,Ain't No Sunshine (feat. Marmy),-,82,1,,,,
83,-,DAG & Jam El Mar,Oyate (feat. Donell Standing Rattle),-,83,1,,,,
84,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,17,4,,,,
85,-,Tête de la Course,On Time (Angelo Ferreri Remix),-,85,1,,,,
86,-,"Green Bull, FETS & Sea Flap Flap",Girls Just Wanna Have Fun,-,86,1,,,,
87,-,5NAPBACK & Daniël Busser,Vrienden,-,5,14,,,,
88,-,ALRT,Dive Into You (feat. Monika Santucci),-,88,1,,,,
89,-,Ferry Corsten & Ciaran McAuley,Mo Chara,-,89,1,,,,
90,-,Criminal Vibes,Push the Feeling On (Club Mix),-,90,1,,,,
91,-,Groove Boys Project,Porte Purple (feat. Robby & Stupid Flash),-,91,1,,,,
92,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go (Tom Budin Remix),-,92,1,,,,
93,down,アヴィーチー,Wake Me Up,86,18,34,,,,
94,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,9,26,67,2019-11-03,67,2019-11-03
95,-,MI37,I Feel Bass,-,95,1,,,,
96,-,Qrntn,Toilet Paper (feat. Dirty Curt) [Extended Mix],-,96,1,,,,
97,-,Le Youth,Swimming,-,97,1,,,,
98,down,Stromae,Alors on danse (Dubdogz Remix),91,22,26,,,,
99,-,Pat Krimson & Dwight Steven,Summer Vibe,-,32,3,,,,
100,-,Jordan Jay,Nostalgic,-,100,1,,,,
