Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
90,-,"Muddy Waters, Johnny Winter & James Cotton","Breakin' It Up, Breakin' It Down (Live)",-,11,27,,,,
91,-,Blues Beatles,Blues Beatles,-,87,2,,,,
92,-,Matt Schofield,Ear to the Ground,-,32,11,,,,
93,-,Supersonic Blues Machine,"West of Flushing, South of Frisco",-,36,7,,,,
94,-,La Blues Willis,Blues Quilpueino Ariqueño,-,13,28,,,,
95,-,Billie Holiday,Solitude,-,2,86,,,,
96,-,Sue Foley,Love Comin' Down,-,96,1,,,,
97,-,Etta James,The Second Time Around,-,9,46,,,,
98,-,エタ・ジェームス,Tell Mama: The Complete Muscle Shoals Sessions (Remastered),-,5,14,,,,
99,-,B.B. King,Singin' the Blues,-,10,37,,,,
100,-,Howlin' Wolf,"The London Howlin’ Wolf Sessions (Deluxe Edition) [feat. Eric Clapton, Steve Winwood, Bill Wyman & Charlie Watts]",-,17,11,,,,
