Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
57,up,C418,Minecraft - Volume Alpha,60,11,158,,,,
58,-,Shpongle,Are You Shpongled?,-,19,53,,,,
59,-,Ash,Thoughts,-,8,9,,,,
60,down,The Blaze,Territory - EP,35,11,113,,,,
61,-,Baijan Records & Porte,Lounge Grooves: Deep House Relax (DJ Mix),-,61,1,,,,
62,-,Kadmon,Nubia,-,5,28,,,,
63,-,Hoj & Newman I Love,The Runaway EP,-,63,1,,,,
64,up,Björk,Vespertine,67,14,65,,,,
65,-,Rophnan,Zetegn Nor,-,8,8,,,,
66,down,Boris Brejcha,Level One,46,4,6,,,,
67,-,Rhye,Blood,-,15,59,,,,
68,down,MIKE DEAN,424,34,17,5,,,,
69,-,LFSTZ,Island - EP,-,69,1,,,,
70,-,Massive Attack,Heligoland (Deluxe Edition),-,35,49,,,,
71,-,Chet Faker,Thinking in Textures,-,14,22,,,,
72,-,Exams Study,"Buddha Bar - Sea, Chillout and Piano Music, Vol. 3 (2019)",-,72,1,,,,
73,-,Atoms for Peace,Amok,-,22,55,,,,
74,-,에리크 사티 & Ikuyo Kamiya,3 Gnossiennes and 3 Gymnopédies - EP,-,74,1,,,,
75,-,MORTEN,Tomorrowland Winter 2024: MORTEN at Mainstage (DJ Mix),-,75,2,,,,
76,-,Portishead,Third,-,70,10,,,,
77,-,Myth Syzer,Zero,-,77,1,,,,
78,up,Buddha Bar,Buddha Bar - Best Of,96,7,105,,,,
79,-,Hallucinogen,The Lone Deranger,-,33,11,,,,
80,down,Monolink,"Cercle: Monolink at Gaatafushi Island, Maldives (Live)",28,4,84,,,,
81,-,"City Sounds for Sleeping, Sleep Sounds Ambient Noises & City Sounds",Beautiful City Sounds,-,81,1,,,,
82,-,Hallucinogen,Twisted,-,43,19,,,,
83,down,Monolink,Amniotic (Deluxe Version),38,2,228,,,,
84,-,Bonobo,Migration,-,7,103,,,,
85,down,Four Tet,Three +,66,66,2,,,,
86,-,FKA twigs,MAGDALENE,-,1,140,20,2019-11-10,10,2019-11-17
87,-,ODESZA,Spinback Remixes,-,87,1,,,,
88,down,Jungle,Jungle,56,4,168,,,,
89,down,Infected Mushroom,Legend of the Black Shawarma,37,9,125,,,,
90,-,James Blake,Playing Robots Into Heaven,-,1,36,,,,
91,-,Four Tet,New Energy,-,34,30,,,,
92,down,Thom Yorke,ANIMA,50,7,127,,,,
93,-,Róisín Murphy,Hit Parade Remixes,-,93,1,,,,
94,-,Skrillex,Quest For Fire,-,2,55,,,,
95,down,Miss Monique,"Cercle: Miss Monique at the Biosphere Museum, Montreal, Canada (DJ Mix)",64,22,31,,,,
96,-,Ott,Heads,-,4,72,,,,
97,-,Steve Gunn & David Moore,Let the Moon Be a Planet (feat. Bing & Ruth),-,62,2,,,,
98,-,Kelela,"RAVE:N, The Remixes",-,98,1,,,,
99,-,WhoMadeWho,UUUU,-,3,93,,,,
100,down,James Blake,Assume Form (Deluxe),58,7,156,,,,
