Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
24,down,A.R. Rahman & Irshad Kamil,Amar Singh Chamkila (Original Motion Picture Soundtrack) - EP,19,12,7,,,,
25,up,4batz,u made me a st4r (Apple Music Edition),52,25,2,,,,
26,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],25,1,29,,,,
27,down,Suhail Koya & Vishnu Vijay,Premalu (Original Motion Picture Soundtrack) - EP,21,20,9,,,,
28,down,SZA,SOS,22,2,75,,,,
29,-,Gunna,One of Wun,-,29,1,,,,
30,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",56,13,103,,,,
31,up,Kendrick Lamar,DAMN.,59,24,67,,,,
32,down,Saad El Ghamidi,The Holy Quran,31,8,127,,,,
33,up,Frank Ocean,Blonde,34,13,232,30,2019-11-10,30,2019-11-10
34,down,Lana Del Rey,Born to Die - The Paradise Edition,32,10,174,,,,
35,up,Taylor Swift,Lover,37,9,229,7,2019-10-06,3,2019-10-20
36,up,"James Homard, Jeroen Granneman & Christmas Piano Instrumental",Christmas (Instrumental Piano Music),63,34,15,,,,
37,-,Verschiedene Interpret:innen,The Idea of You (Original Motion Picture Soundtrack),-,37,1,,,,
38,down,Olivia Rodrigo,GUTS (spilled),33,5,8,,,,
39,up,The Weeknd,After Hours,39,1,220,4,2020-02-23,1,2020-03-29
40,down,Benson Boone,Fireworks & Rollerblades,24,12,7,,,,
41,down,Taylor Swift,Midnights (The Til Dawn Edition),35,1,50,,,,
42,down,"Raj Ranjodh, Akshay & IP & Vishal Mishra",Crew (Original Motion Picture Soundtrack),26,12,7,,,,
43,up,Meditation Masters & Yoga Meditation Music,Relaxing Music,69,43,32,,,,
44,down,21 Savage,american dream,43,1,18,,,,
45,-,"Ram Sampath, Divyanidhi Sharma, Prashant Pandey & Swanand Kirkire",Laapataa Ladies (Original Motion Picture Soundtrack),-,45,1,,,,
46,down,The Weeknd,Starboy (Deluxe),38,5,61,,,,
47,-,"Anwar Ali, Vinayak Sasikumar, Sushin Shyam & Vedan",Manjummel Boys (Original Motion Picture Soundtrack) - EP,-,19,7,,,,
48,down,Travis Scott,ASTROWORLD,45,3,236,9,2019-11-10,6,2020-05-03
49,up,Kanye West,Graduation,66,11,160,,,,
50,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),74,36,16,,,,
51,down,Ruger & Bnxn,RnB,47,22,4,,,,
52,down,"Amrit Ramnath, Appaiah Deekshitar, Vineeth Sreenivasan & Bombay Jayashri",Varshangalkku Shesham (Original Motion Picture Soundtrack),29,8,5,,,,
53,down,Taylor Swift,reputation,42,12,193,74,2020-02-02,64,2020-02-09
54,up,Kendrick Lamar,To Pimp a Butterfly,94,54,11,100,2020-06-07,100,2020-06-07
55,down,Yeat,2093 (P2),44,6,12,,,,
56,-,M Huncho & Potter Payper,36 Hours,-,56,1,,,,
57,up,Drake,Take Care (Deluxe Version),60,20,166,100,2020-11-22,100,2020-11-22
58,up,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),97,9,82,51,2019-10-06,3,2020-07-12
59,down,Jung Kook,GOLDEN,41,2,28,,,,
60,down,Badshah,Ek Tha Raja,57,27,8,,,,
61,up,The Weeknd,Dawn FM,72,1,123,,,,
62,down,"A.R. Rahman, Mashook Rahman & Snekan",The Goat life - Aadujeevitham - EP,28,4,7,,,,
63,-,Kofi Kinaata,Kofi OO Kofi,-,63,1,,,,
64,-,Super Simple Songs,Nursery Rhymes,-,64,2,,,,
65,up,Sia,Reasonable Woman,71,65,2,,,,
66,-,Chief Keef,Almighty So 2,-,66,1,,,,
67,-,The Chainsmokers,No Hard Feelings - EP,-,67,1,,,,
68,-,Kings of Leon,Can We Please Have Fun,-,68,1,,,,
69,down,Davido,Timeless,65,1,56,,,,
70,-,Metro Boomin,METRO BOOMIN PRESENTS SPIDER-MAN: ACROSS THE SPIDER-VERSE (SOUNDTRACK FROM AND INSPIRED BY THE MOTION PICTURE / DELUXE EDITION),-,2,36,,,,
71,up,Bryson Tiller,Bryson Tiller,81,11,7,,,,
72,down,Drake,Certified Lover Boy,55,1,140,,,,
73,-,Lana Del Rey,Ultraviolence (Deluxe),-,33,78,,,,
74,down,Drake & 21 Savage,Her Loss,46,1,80,,,,
75,-,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,-,75,1,,,,
76,-,Chappell Roan,The Rise and Fall of a Midwest Princess,-,75,2,,,,
77,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,2,46,,,,
78,-,The Weeknd,Trilogy (Original Version),-,42,22,,,,
79,up,Beyoncé,RENAISSANCE,87,1,93,,,,
80,down,Taylor Swift,folklore (deluxe version),54,2,195,9,2020-08-23,3,2021-03-21
81,-,Frank Ocean,channel ORANGE,-,35,53,,,,
82,-,Various Artists,Moana (Original Motion Picture Soundtrack),-,43,53,,,,
83,-,Tate McRae,THINK LATER,-,4,19,,,,
84,-,Sushin Shyam & Vinayak Sasikumar,Romancham (Original Motion Picture Soundtrack) - EP,-,3,31,,,,
85,up,Alsou,Фея добрых снов. Колыбельные для малышей,86,85,3,,,,
86,-,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",-,86,1,,,,
87,up,Burna Boy,"Love, Damini",98,2,91,,,,
88,-,Charli XCX,BRAT,-,64,2,,,,
89,-,Sherine,Nassay,-,43,26,,,,
90,down,Ramy Gamal,Khaline Ashofk,51,51,3,,,,
91,down,"Sachet-Parampara, Vishal Mishra, Mithoon, Akhil Sachdeva & Amaal Mallik",Kabir Singh (Original Motion Picture Soundtrack),75,9,105,100,2020-01-05,100,2020-01-05
92,-,Sam Wilkes,Wilkes,-,92,1,,,,
93,down,Tory Lanez,Alone at Prom (Deluxe),76,6,21,,,,
94,-,Tame Impala,Currents,-,27,121,,,,
95,down,Anirudh Ravichander,Leo (Original Motion Picture Soundtrack),82,2,27,,,,
96,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',27,27,2,,,,
97,down,Travis Scott,Rodeo (Expanded Edition),91,16,105,99,2020-05-03,99,2020-05-03
98,-,"Mithoon, Ankit Tiwari & Jeet Gannguli",Aashiqui 2 (Original Motion Picture Soundtrack),-,75,3,,,,
99,down,Cigarettes After Sex,Cigarettes After Sex,61,14,141,,,,
100,-,"Tyler, The Creator",IGOR,-,41,49,60,2019-11-17,22,2020-02-02
