Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
39,down,Beyoncé,RENAISSANCE,37,1,93,,,,
40,down,J. Cole,Might Delete Later,22,2,5,,,,
41,up,Olivia Rodrigo,GUTS (spilled),73,5,7,,,,
42,up,Taylor Swift,folklore (deluxe version),74,2,187,9,2020-08-23,3,2021-03-21
43,-,Kahsay,"Best of Kahsay, Vol. 1",-,43,9,,,,
44,-,Taylor Swift,Lover,-,6,132,7,2019-10-06,3,2019-10-20
45,-,4batz,u made me a st4r (Apple Music Edition),-,45,1,,,,
46,down,HANDSHAKE IN SPACE,Anonymous,39,32,9,,,,
47,-,Sia,Reasonable Woman,-,47,1,,,,
48,-,JUNG,The Kids Are Still Awake,-,48,1,,,,
49,up,Eric Clapton,To Save a Child,60,49,2,,,,
50,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),83,50,2,,,,
51,up,Tyla,TYLA,72,4,7,,,,
52,up,Lana Del Rey,Born to Die - The Paradise Edition,89,23,122,,,,
53,-,Jessica Pratt,Here in the Pitch,-,53,1,,,,
54,-,Kendrick Lamar,Mr. Morale & The Big Steppers,-,1,57,,,,
55,-,Mark Knopfler,The Boy - EP,-,55,1,,,,
56,down,Taylor Swift,Midnights (The Til Dawn Edition),27,1,49,,,,
57,up,Norah Jones,Come Away With Me (Remastered),68,33,39,,,,
58,up,Euroo,2 Early 42 Late - EP,62,58,2,,,,
59,up,Iron & Wine,Light Verse,61,59,2,,,,
60,down,Chris Brown,11:11 (Deluxe),25,14,4,,,,
61,-,Kamasi Washington,Fearless Movement,-,61,1,,,,
62,down,C.Gambino,In Memory Of Some Stand Up Guys (Private Collection),44,5,6,,,,
63,up,Dina Ögon,Orion,67,2,14,,,,
64,down,Little Jinder,romantik på svenska,18,5,4,,,,
65,down,Neil Young & Crazy Horse,Fu##in' Up,58,58,2,,,,
66,-,The Lemon Twigs,A Dream Is All We Know,-,66,1,,,,
67,-,Five Finger Death Punch,AfterLife (Deluxe),-,34,4,,,,
68,-,IVE,IVE SWITCH - EP,-,68,1,,,,
69,down,Jon Hopkins,Music for Psychedelic Therapy,26,26,3,,,,
70,up,Varios Artistas,Sing 2 (Original Motion Picture Soundtrack),99,26,21,,,,
71,-,Bamse,Bamse och världens minsta äventyr,-,71,2,,,,
72,up,Kent,Vapen & Ammunition,96,25,58,,,,
73,down,twenty one pilots,Clancy,65,65,2,,,,
74,down,Benson Boone,Fireworks & Rollerblades,52,10,5,,,,
75,-,Billie Eilish,Happier Than Ever,-,1,94,5,2021-05-02,3,2021-05-09
76,-,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),-,11,51,94,2019-10-06,15,2019-10-20
77,down,Travis Scott,UTOPIA,38,1,41,,,,
78,-,Camera Obscura,"Look to the East, Look to the West",-,78,1,,,,
79,-,Orphei Drängar & Robert Sund,Traditional Swedish Songs of Spring & Summer,-,79,1,,,,
80,-,Trent Reznor & Atticus Ross,Challengers (Original Score),-,80,1,,,,
81,down,Maggie Rogers,Don't Forget Me,76,35,4,,,,
82,-,Dominic Fike,14 minutes,-,82,1,,,,
83,down,Paarse Paraplu,Once in a Blue Moon,28,15,86,,,,
84,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,84,1,,,,
85,up,Yasin,PISTOLER POESI OCH SEX,86,1,56,,,,
86,-,Astrid Lindgren,Astrid Lindgrens bästa visor,-,10,189,,,,
87,-,P.O.D.,Veritas,-,87,1,,,,
88,down,Sleep Token,This Place Will Become Your Tomb,84,84,3,,,,
89,down,Regnljud,Somna till regn,48,32,35,,,,
90,-,Barnkammarboken,Barnkammarboken - Godnattvisor,-,68,14,,,,
91,-,Dire Straits,Brothers In Arms (Remastered 1996),-,68,12,,,,
92,down,Ane Brun,Leave Me Breathless,81,36,16,,,,
93,-,Veronica Maggio,Satan i gatan (Bonus Version),-,25,60,,,,
94,-,Blandade Artister,Sommar Sommar Sommar,-,7,39,,,,
95,down,Ant Wan,FOR THOSE WHO BELIEVED - EP,40,1,13,,,,
96,down,Laufey,Bewitched,78,51,5,,,,
97,down,Charley Crockett,$10 Cowboy,90,90,2,,,,
98,-,Justin Timberlake,Everything I Thought It Was,-,3,5,,,,
99,down,Post Malone,AUSTIN (Bonus),91,2,25,,,,
100,-,Joakim Berg,Jag fortsätter glömma,-,1,57,,,,
