Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
41,up,Phil Wickham,This Is Amazing Grace,50,25,100,,,,
42,up,Phil Wickham,Battle Belongs,56,8,174,,,,
43,-,Ashes Remain,On My Own,-,12,172,,,,
44,down,Hillsong Worship & Hillsong Young & Free,Highs & Lows,40,7,166,,,,
45,down,JPCC Worship,Alleluia to Christ the Lord,44,38,39,,,,
46,up,Bethel Music,Holy Forever,57,30,44,,,,
47,down,Elevation Worship,Worthy,38,17,124,,,,
48,up,GMS Live,Mengikut Yesus,54,30,67,,,,
49,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],59,19,99,,,,
50,down,Stream of Praise,Let Me Stay,46,9,122,,,,
51,-,Chris Tomlin,How Great Is Our God,-,29,44,,,,
52,down,Cory Asbury,Reckless Love,37,13,141,,,,
53,up,The Afters,Moments Like This,66,8,110,,,,
54,down,Jordan Feliz,180,52,3,87,,,,
55,up,Sixpence None the Richer,There She Goes,86,43,48,,,,
56,down,Melitha Sidabutar,Penolong Dalam Kesesakan,36,15,6,,,,
57,-,Charity Gayle,Thank You Jesus for the Blood,-,37,29,,,,
58,down,Melitha Sidabutar,Sampaikan Pada Yesus,39,10,9,,,,
59,down,JPCC Worship,Sampai Akhir Hidupku,41,9,206,,,,
60,up,Martin Anderwelt,Focusing Story,61,16,85,,,,
61,down,GMS Live,"Kau 1,2,3...",60,53,20,,,,
62,down,Melitha Sidabutar,Mengucap Syukur,45,45,6,,,,
63,down,ステイシー・オリコ,(There's Gotta Be) More to Life,22,5,211,,,,
64,-,Elevation Worship,Sure Been Good (feat. Tiffany Hudson),-,64,1,,,,
65,-,Chris Tomlin,Good Good Father,-,28,110,,,,
66,down,Hillsong Worship,Mighty to Save (Live),53,7,191,,,,
67,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),71,12,88,,,,
68,down,Hillsong Worship,Christ Is Enough,67,5,235,,,,
69,-,Cody Carnes,The Cross Has the Final Word,-,40,47,,,,
70,up,Stream of Praise,I Need You,73,23,26,,,,
71,up,The Holy Quran,Manzil,72,52,12,,,,
72,up,Martin Anderwelt,Remember Your Goal,77,11,74,,,,
73,up,Brandon Lake,Gratitude,82,18,91,,,,
74,down,Chris Tomlin,How Great Is Our God,55,22,95,,,,
75,up,Elevation Worship,Been So Good (feat. Tiffany Hudson),99,33,52,,,,
76,up,Martin Anderwelt,Focus Forever,90,17,48,,,,
77,-,Martin Anderwelt,Study My Life Away,-,20,50,,,,
78,down,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,48,41,65,,,,
79,down,Phil Wickham,Living Hope,17,6,154,,,,
80,down,ステイシー・オリコ,Stuck,13,6,177,,,,
81,down,Bethel Music & Kristene DiMarco,It is Well (Live),74,24,84,,,,
82,down,Charity Gayle,Thank You Jesus for the Blood,51,20,19,,,,
83,down,讚美之泉,恩典之路,63,49,8,,,,
84,up,Martin Anderwelt,Big Time Study,87,22,63,,,,
85,up,Montell Fish,Hollow Lover,96,11,45,,,,
86,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),75,25,25,,,,
87,-,Sixpence None the Richer,Don't Dream It's Over,-,19,84,,,,
88,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),76,7,222,,,,
89,-,Hillsong Young & Free,Wake (Live),-,13,121,,,,
90,down,CeCe Winans,Goodness of God (Live),58,58,17,,,,
91,up,Martin Anderwelt,The Future Is Bright,100,26,51,,,,
92,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),93,2,211,85,2020-03-22,78,2020-03-29
93,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,10,116,,,,
94,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,14,73,,,,
95,down,讚美之泉,祢永遠如此深愛著我,64,64,7,,,,
96,down,Martin Anderwelt,Peace Has All the Answers,94,21,35,,,,
97,down,Hillsong Worship,I Surrender (Live),91,14,145,,,,
98,down,Planetshakers,Nothing Is Impossible,88,55,45,,,,
99,-,Stream of Praise,我全然獻上,-,32,7,,,,
100,down,Forrest Frank,ALWAYS,65,43,8,,,,
