Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
65,-,Kent Henry & Integrity's Hosanna! Music,Awesome In This Place,-,65,1,,,,
66,up,Hillsong Worship,O Praise the Name (Anástasis),66,14,68,,,,
67,up,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),95,61,3,,,,
68,down,ホーク・ネルソン,Sold Out,41,8,50,,,,
69,-,Chris Tomlin,Our God,-,58,4,,,,
70,down,Hillsong Worship,Still,43,3,70,,,,
71,down,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),19,19,3,,,,
72,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),70,58,3,,,,
73,-,Melitha Sidabutar,Kupercaya Mujizat Ada Bagiku,-,73,1,,,,
74,-,ALMA,Allahumma Sholli,-,74,1,,,,
75,-,Gracie,勝過世上所有,-,75,1,,,,
76,down,Hillsong Worship,The Greatness of Our God,44,34,12,,,,
77,up,Kent Henry & Integrity's Hosanna! Music,Forever and Ever,89,77,2,,,,
78,-,Hillsong Worship,No One But You,-,14,11,,,,
79,-,Melitha Sidabutar,Yesus Yang Kupercaya,-,78,2,,,,
80,-,Mandisa,Ruins,-,80,1,,,,
81,-,Melitha Sidabutar,Sampaikan Pada Yesus,-,81,1,,,,
82,-,Pat Barrett,"Act Justly, Love Mercy, Walk Humbly",-,82,2,,,,
83,-,Kent Henry & Integrity's Hosanna! Music,We Proclaim,-,83,1,,,,
84,-,Hillsong UNITED,Good Grace (Live),-,16,57,,,,
85,-,Elevation Worship,Graves Into Gardens (Studio),-,24,26,,,,
86,-,約書亞樂團,聖靈請你來充滿我心,-,42,9,,,,
87,-,Bethel Music & Cory Asbury,Egypt (Live),-,13,23,,,,
88,down,Kent Henry & Integrity's Hosanna! Music,I Have Loved You,84,84,2,,,,
89,-,Hillsong Worship,God Is Able,-,21,40,,,,
90,-,Cory Asbury,Sparrows,-,55,7,,,,
91,-,Hillsong Worship,Forever Reign (Radio Single),-,41,24,,,,
92,-,Mercy Chinwo,Obinasom,-,30,4,,,,
93,-,We The Kingdom,God So Loved,-,36,11,,,,
94,-,Cory Asbury,The Father's House,-,11,30,,,,
95,-,Hillsong Worship,Touch of Heaven,-,24,27,,,,
96,down,Lauren Daigle,You Say (Piano/Vocal),52,8,42,,,,
97,-,Elevation Worship,See A Victory,-,9,70,,,,
98,-,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),-,32,28,,,,
99,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,17,39,,,,
100,-,Zach Williams,Less Like Me,-,100,1,,,,
