Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
52,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],50,1,73,,,,
53,up,Inner Circle,Sweat (A La La La La Long),56,38,191,,,,
54,up,Bob Marley & The Wailers,Jamming,54,13,69,,,,
55,down,Popcaan,Silence,52,22,191,,,,
56,up,Wayne Wonder,No Letting Go,57,31,191,,,,
57,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],60,6,188,,,,
58,down,Gyptian,Wine Slow,55,23,191,,,,
59,up,Spice,So Mi Like It,61,29,191,,,,
60,down,Byron Messia,Smallest Circle,58,58,6,,,,
61,up,Kranium,We Can (feat. Tory Lanez),65,31,191,,,,
62,up,Bob Marley & The Wailers,Satisfy My Soul,66,26,189,,,,
63,down,Vybz Kartel,Romping Shop (feat. Spice),62,50,30,,,,
64,up,J Boog,Let's Do It Again,69,39,43,,,,
65,up,Beenie Man,Who Am I,68,42,187,,,,
66,down,Valiant & Eclipse,Glock 40,59,59,23,,,,
67,down,KRAFF,Calmc,63,50,17,,,,
68,up,UB40,(I Can't Help) Falling in Love With You,73,50,84,,,,
69,up,Konshens,Bruk Off Yuh Back,71,26,189,,,,
70,up,Skillibeng,Badman,70,31,94,,,,
71,up,Shenseea,Foreplay,75,27,178,,,,
72,up,Popcaan,Everything Nice,72,55,155,,,,
73,down,"Rvssian, Valiant & Tommy Lee Sparta",Tic Tac Toe,67,55,13,,,,
74,up,Zum,Rebel (feat. Shenseea),83,6,140,,,,
75,down,The 9ine & Jada Kingdom,Turn Me on - Sped Up,64,37,5,,,,
76,up,Skeng & Stalk Ashley,Talibhan,77,27,66,,,,
77,up,Kranium,Gal Policy,78,15,171,,,,
78,down,Vybz Kartel,Clarks (feat. Popcaan & Gaza Slim),76,63,58,,,,
79,up,Valiant,St. Mary,82,47,34,,,,
80,down,Dexta Daps,Call Me If,79,7,154,,,,
81,down,Alkaline,Love Yuh Everything,80,58,97,,,,
82,up,Kes,Hello,85,38,35,,,,
83,down,Popcaan,SUH ME LUV IT (feat. Jada Kingdom),74,7,106,,,,
84,up,Beenie Man,King of the Dancehall,84,66,55,,,,
85,up,Dexta Daps,Forever,97,27,24,,,,
86,down,Skeng & Rvssian,23,81,37,80,,,,
87,up,Bob Marley & The Wailers,Exodus,90,53,41,,,,
88,up,Bob Marley & The Wailers,Lively Up Yourself,89,46,79,,,,
89,up,"Skillibeng, Valiant & Kraff Gad",Real Estate,99,89,2,,,,
90,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),98,32,187,,,,
91,down,Popcaan,ALL I NEED (feat. Drake),87,2,152,,,,
92,up,Bob Marley & The Wailers,Easy Skanking,96,39,129,,,,
93,down,Tanto Metro & Devonte,Everyone Falls In Love,86,61,87,,,,
94,-,Skillibeng,Whap Whap (feat. F.S.),-,8,63,,,,
95,-,Kirk Diamond,Greater (Now Or Later) [feat. Suse Karadah],-,84,4,,,,
96,-,Bob Marley & The Wailers,Forever Loving Jah,-,39,18,,,,
97,down,SQUASH,Ambala,92,22,62,,,,
98,down,Prince Swanny,Catch 22,95,85,16,,,,
99,down,Valiant,C.A.L (Cut All Losses),88,49,34,,,,
100,up,Skeng,Curves,100,47,54,,,,
