Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
69,down,Finneas,Let's Fall in Love for the Night,54,19,77,,,,
70,-,Cá Hồi Hoang,Ngày Ấy Và Sau Này,-,70,1,,,,
71,-,Cá Hồi Hoang,Cuộc Đời Còn Bao Nhiêu Điều Mình Sẽ Mãi Chưa Làm,-,71,1,,,,
72,-,Cá Hồi Hoang,Chờ (Điều Tốt Nhất),-,72,1,,,,
73,-,Cá Hồi Hoang,Giả,-,73,1,,,,
74,down,BlankCh3ck,Soft Lips,48,28,5,,,,
75,-,Cá Hồi Hoang,Lần Thứ Hai,-,75,1,,,,
76,down,Billie Eilish,all the good girls go to hell,68,9,75,96,2019-12-22,96,2019-12-22
77,-,Cá Hồi Hoang,Một Câu,-,77,1,,,,
78,-,Cá Hồi Hoang,Ánh Sáng,-,78,1,,,,
79,up,keshi,less of you,84,77,4,,,,
80,down,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],69,27,65,,,,
81,up,Taylor Swift,the 1,93,5,43,56,2020-07-26,7,2020-08-02
82,down,Rude Boy,Late Night Melancholy,71,28,37,,,,
83,down,Sub Urban,Cradles,73,19,68,,,,
84,up,Cá Hồi Hoang,5Am,99,28,52,,,,
85,up,Coldplay,Yellow,96,51,45,,,,
86,down,Billie Eilish,No Time To Die,67,4,66,78,2020-02-16,7,2020-02-23
87,down,Sasha Sloan,when was it over? (feat. Sam Hunt),81,48,4,,,,
88,-,Olivia Dean,The Hardest Part (Apple Music At Home With Session),-,74,4,,,,
89,-,Hayd,Closure,-,82,3,,,,
90,-,Tones And I,Won't Sleep,-,90,1,,,,
91,down,Billie Eilish,bury a friend,58,11,78,,,,
92,up,Lana Del Rey,Born to Die,97,20,69,,,,
93,-,James Bay,Trouble (Apple Music At Home With Session),-,76,2,,,,
94,-,Lorde,Liability,-,36,50,,,,
95,-,Rút Kinh Nghiệm,Có Anh Trong Cuộc Đời,-,95,2,,,,
96,down,Coldplay,Viva La Vida,82,69,26,,,,
97,down,slchld,alright,61,42,4,,,,
98,down,Lana Del Rey,Lust for Life (feat. The Weeknd),75,39,78,,,,
99,-,Alfie Templeman,"Wait, I Lied",-,99,1,,,,
100,down,Tessa Violet,Crush,72,21,49,,,,
