Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
41,up,Kaminfeuer Lounge Club,Romantisches Kaminfeuer - Harmonische Stimmung und wärmende Klänge zum Wohlfühlen - Mit Knistern von brennendem Holz,80,5,99,,,,
42,down,Mikis Theodorakis,The Very Best of Mikis Theodorakis,30,4,54,,,,
43,up,Jonathan C. Gambela,Un jour nouveau,67,4,21,,,,
44,down,Engin Nursani,Adina Bir Çizik Çektim,39,20,52,,,,
45,down,Victony,Outlaw,43,10,99,,,,
46,down,Deva Premal & Miten,Timeless,35,5,90,,,,
47,down,Manu Chao,Clandestino / Bloody Border,37,17,154,,,,
48,down,LaBrassBanda,Yoga Symphony No. 1,41,1,158,,,,
49,down,Ajeet Kaur,Haseya,40,11,170,,,,
50,up,Varios Artistas,Chansons Françaises,74,10,145,,,,
51,up,Ana Moura,Casa Guilhermina,53,18,29,,,,
52,down,Kupfergold,Lichtermeer,44,7,15,,,,
53,down,Groupe Adorons l’Eternel G.A.E.L,"Je suis, Vol. 2",45,45,2,,,,
54,up,Natasa Theodoridou,I Erotiki Natasa 2,59,6,6,,,,
55,-,Melvitto,Thenightisyoung. - EP,-,30,38,,,,
56,up,Various Artists,Italian Pop Hits - 60 Original Classics,65,22,59,,,,
57,-,Wardruna,Kvitravn,-,1,160,,,,
58,down,Petros Iakovidis,Kalispera (Aroma Elladas Edition),55,13,8,,,,
59,-,Cesária Évora,Best Of,-,19,81,,,,
60,down,Heilung,Futha,47,5,205,,,,
61,-,Hermanos Gutiérrez,El Camino De Mi Alma,-,29,64,,,,
62,up,Gipsy Kings,Love Songs,88,16,59,,,,
63,-,Ruger,The Second Wave (Deluxe),-,47,11,,,,
64,up,Ronan Hardiman,Michael Flatley's Lord of the Dance,70,18,155,,,,
65,up,Manu Chao,Radio Bemba Sound System (Live),99,12,98,,,,
66,up,Omar Hisham,Surah Al Baqarah (Powerful),69,66,5,,,,
67,-,ミラクルミュージカル,Hawaii: Part II,-,27,61,,,,
68,down,Verschiedene Interpreten,Die 44 schönsten Seemannslieder und Shantys,42,11,77,,,,
69,up,Verschiedene Interpreten,100 Tango Favourites - Original Argentinian Classics,85,18,100,,,,
70,-,Arooj Aftab,Vulture Prince (Deluxe Edition),-,42,18,,,,
71,-,Danheim,Herja,-,20,164,,,,
72,down,Young Stars,I love Polka (Blasmusik for Kids),60,36,72,,,,
73,-,Nani Bregvadze,I Am Remembering...,-,73,1,,,,
74,-,Kamasutra,Kama Sutra Sensual Massage Music - Hot Erotic Songs 4 Sexy Massage,-,56,7,,,,
75,-,Shantel,Disko Partizani (Deluxe Edition),-,29,54,,,,
76,-,CKay,Sad Romance,-,3,51,,,,
77,-,Verschiedene Interpreten,"The Best Of Italy, Vol. 1",-,37,16,,,,
78,-,Borussia Dortmund FanChants,"Borussia Dortmund: Fangesänge, Vol. 1",-,65,3,,,,
79,-,Loreena McKennitt,The Visit,-,24,25,,,,
80,-,Jesse Cook,Beyond Borders,-,80,1,,,,
81,up,Saad El Ghamidi,The Holy Quran (Complete),82,16,28,,,,
82,-,MEDITATIVE LOUNGE Healing,Heilende Frequenzmusik,-,48,9,,,,
83,down,Ajeet Kaur,Darshan,56,19,97,,,,
84,-,Irma,Letter to the Lord (Edition Deluxe),-,64,5,,,,
85,-,Pedro Mizutani & Skinshape,Pensando Baixo - EP,-,85,1,,,,
86,-,Yasmin Levy,Libertad (Bonus Track Version),-,86,2,,,,
87,-,Putumayo,Mediterranean Café by Putumayo,-,64,4,,,,
88,down,Peter Lehel & Ull Mock,Pearls of Asia - 亞洲之珠,76,48,41,,,,
89,-,Shatta Wale,Konekt,-,3,6,,,,
90,-,Puentes,"Amerikua (feat. Jonas Winter, Misha Mullov-Abbado, Danit, Nick Barbachano & Mao Tatanka)",-,51,20,,,,
91,down,Deva Premal,The Essence,51,17,157,,,,
92,-,Loreena McKennitt,An Ancient Muse,-,19,81,,,,
93,-,Vicente Amigo,Andenes del Tiempo,-,26,4,,,,
94,-,Verschiedene Interpreten,Am Brunnen vor dem Tore: 50 Deutsche Volkslieder,-,44,13,,,,
95,-,René Aubry,Plaisirs d'amour,-,59,36,,,,
96,-,Highland Saga,Highland Saga - das Album zur Show (Digital Deluxe Edition),-,4,42,,,,
97,down,Bohemian Brothers,Ja das ist Blasmusik,91,10,112,,,,
98,-,Bella Shmurda,R2 Sept 18 - EP,-,3,5,,,,
99,-,Tiken Jah Fakoly,Acoustic,-,25,7,,,,
100,-,Ivan Rebroff,Best of Ivan Rebroff,-,100,1,,,,
