Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
65,down,Doja Cat,Scarlet 2 CLAUDE,55,21,6,,,,
66,down,Fridayy,Fridayy,65,5,38,,,,
67,down,SZA,Ctrl (Deluxe),66,3,99,,,,
68,-,Officixl Rsa & Mr JazziQ,The Joint Trip (feat. Benzoo),-,68,1,,,,
69,up,Cleo Sol,Gold,78,1,33,,,,
70,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,53,3,13,,,,
71,up,Xolly Mncwango,Jesus Is Enough,92,13,76,,,,
72,up,Brenden Praise & Free 2 Wrshp,"The Gift, Vol. 1 - EP",76,8,11,,,,
73,down,Brendan Peyper,Omdat Jy Mag,39,9,6,,,,
74,up,Drake,Nothing Was the Same (Deluxe),77,31,206,100,2020-09-27,100,2020-09-27
75,up,Elevation Worship,CAN YOU IMAGINE?,84,4,51,,,,
76,down,Mr Thela,Tronics Land Series 2,46,4,26,,,,
77,down,Usimamane,19th Deluxe,63,53,7,,,,
78,-,Chief Keef,Almighty So 2,-,78,1,,,,
79,down,A-Reece,P2: THE BIG HEARTED BAD GUY,59,1,30,,,,
80,down,The Soil,Reimagined,67,7,11,,,,
81,up,Dominic Fike,14 minutes,88,81,2,,,,
82,up,Sjava,Isina Muva (Gold Deluxe),86,43,19,,,,
83,-,Kings of Leon,Can We Please Have Fun,-,83,1,,,,
84,down,Kanye West,Graduation,79,28,145,,,,
85,down,Travis Scott,ASTROWORLD,81,21,215,9,2019-11-10,6,2020-05-03
86,-,Kendrick Lamar,To Pimp a Butterfly,-,68,9,100,2020-06-07,100,2020-06-07
87,down,Shaboozey,Where I've Been isn't Where I'm Going,60,45,5,,,,
88,down,Nicki Minaj,Pink Friday 2,80,2,19,,,,
89,-,Jordan Rakei,The Loop,-,89,1,,,,
90,-,Sio,Sarang / 사랑,-,90,1,,,,
91,down,Umlabalaba,Ilo Nalo Naloya,74,12,8,,,,
92,down,Charlotte Day Wilson,Cyan Blue,87,87,2,,,,
93,down,LIMIT NALA,No Chance,91,5,26,,,,
94,up,Kabza De Small & DJ Maphorisa,The Konka Mixtape : Sweet & Dust,95,1,50,,,,
95,-,Conway the Machine,Slant Face Killah,-,95,1,,,,
96,down,Ricus Nel,Om Die Vuur,82,82,2,,,,
97,down,Tamia,Tamia,93,16,85,,,,
98,down,Mzukulu,Ijuba,96,14,22,,,,
99,-,A-Reece,"Today's Tragedy, Tomorrow's Memory: The Mixtape",-,1,153,,,,
100,-,Ghostface Killah,Set The Tone (Guns & Roses),-,100,1,,,,
