Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
47,up,Diego & Victor Hugo & Luan Pereira,Pirulito Vermelho,49,17,14,,,,
48,up,Olivia Rodrigo,logical,77,48,2,,,,
49,down,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,42,8,18,,,,
50,-,Anitta,Funk Rave,-,1,12,,,,
51,down,Luísa Sonza,Interlúdio - Todas as histórias,17,17,3,,,,
52,-,"MC PH, MC Ryan SP & MC Luki","Let's Go 4 (feat. Mc Davi, Mc Don Juan, Mc Kadu, MC Gh do 7, MC GP, TrapLaudo, DJ Gbr & Mc IG)",-,1,1,,,,
53,down,Matheus & Kauan & Jorge & Mateus,Pactos (Ao Vivo),46,16,49,,,,
54,down,Jung Kook & Latto,Seven,43,13,10,,,,
55,down,Hugo & Guilherme & Marília Mendonça,Mal Feito,45,2,88,,,,
56,down,Guilherme & Benuto & Xand Avião,Assunto Delicado (Ao Vivo),50,5,56,,,,
57,up,Olivia Rodrigo,the grudge,82,57,2,,,,
58,up,Olivia Rodrigo,pretty isn’t pretty,84,58,2,,,,
59,down,MC Kevin O Chris & Dj Nk Da Serra,Faz um Vuk Vuk (Teto Espelhado),47,18,7,,,,
60,down,Jorge & Mateus,Todo Seu (Ao Vivo),44,5,71,,,,
61,down,Luísa Sonza & DUDA BEAT,Ana Maria,20,20,3,,,,
62,up,Zé Neto & Cristiano,Um Mês E Pouco (Ao Vivo),65,16,13,,,,
63,down,Henrique & Juliano,Rancorosa (Ao Vivo Em Brasília),59,16,26,,,,
64,down,Marília Mendonça,Flor E O Beija-Flor,51,10,8,,,,
65,down,Rema & Selena Gomez,Calm Down,60,7,40,,,,
66,up,Ana Castela,Tô Voltando (Ao Vivo),94,66,2,,,,
67,up,Bruno Mars,Talking to the Moon,67,67,2,98,2021-04-25,82,2021-05-02
68,down,Luísa Sonza,Não Sou Demais,24,24,3,,,,
69,down,MC Livinho & DJ Matt D,Novidade na Área,56,4,12,,,,
70,down,Jorge & Mateus,5 Regras (Ao Vivo),57,13,60,,,,
71,down,Dua Lipa,Dance The Night,64,3,12,,,,
72,down,Luísa Sonza,Escândalo Íntimo,21,21,3,,,,
73,down,Felipe Amorim,Fode Bem (feat. MC MIKA),54,23,7,,,,
74,up,Bruno Mars,Treasure,74,74,2,,,,
75,down,Taylor Swift,Anti-Hero,71,1,48,,,,
76,up,Olivia Rodrigo,teenage dream,85,76,2,,,,
77,down,Luísa Sonza,Interlúdio - Dão Errado,28,28,3,,,,
78,down,Bruno Mars,24K Magic,76,76,2,,,,
79,up,Anitta,Used To Be,81,5,5,,,,
80,up,Jão,Me Lambe,83,6,5,,,,
81,down,Gusttavo Lima & Maiara & Maraisa,Oficializar (Ao Vivo),37,37,4,,,,
82,-,TOMORROW X TOGETHER & Anitta,Back for More,-,45,1,,,,
83,down,Luan Santana,MEIO TERMO (Ao Vivo),58,37,11,,,,
84,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),72,4,106,,,,
85,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),89,85,2,,,,
86,up,The Weeknd,Blinding Lights,99,1,195,94,2019-12-01,1,2020-03-01
87,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,87,24,26,6,2021-03-14,2,2021-05-09
88,down,Diego & Victor Hugo & Jorge & Mateus,Beijo de Glicose (Ao Vivo),66,11,55,,,,
89,up,Luan Santana,AMBIENTE ERRADO (Ao Vivo),90,32,7,,,,
90,down,Zé Neto & Cristiano,Estado Decadente (Acústico),88,27,105,,,,
91,-,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,-,22,1,,,,
92,down,Beyoncé,CUFF IT,79,3,60,,,,
93,-,Luan Santana,MULHER SEGURA (Ao Vivo),-,17,1,,,,
94,-,Gusttavo Lima & Matheus & Kauan,Mala dos Porta-Mala (Ao Vivo),-,21,9,,,,
95,-,Henrique & Juliano,Quase Algo (Ao Vivo),-,45,1,,,,
96,-,Yasmin Santos & Diego & Victor Hugo,Principalmente Pessoas,-,96,1,,,,
97,down,Hugo & Guilherme,Mágica (Ao Vivo),93,56,15,,,,
98,down,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),96,13,23,,,,
99,down,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,97,1,67,,,,
100,down,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,91,12,18,,,,
