Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
49,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",47,1,130,,,,
50,down,Doja Cat,Say So,48,4,133,100,2020-02-02,6,2020-05-03
51,down,Rihanna,Don't Stop the Music,49,16,151,,,,
52,down,John Legend,You & I (Nobody In the World),51,25,161,,,,
53,up,The Weeknd,False Alarm,69,17,145,,,,
54,down,Trey Songz,Na Na,52,16,162,,,,
55,down,Alicia Keys,"Empire State of Mind, Pt. 2",54,18,160,,,,
56,up,Nelly,Dilemma,57,8,161,,,,
57,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,21,8,72,6,2021-03-14,2,2021-05-09
58,up,Chris Brown,Turn Up the Music,81,21,16,,,,
59,up,The Weeknd,Try Me,59,12,162,,,,
60,up,Usher,Good Kisser (Disclosure Remix),60,29,160,,,,
61,up,Boney M.,Sunny,61,17,161,,,,
62,up,Chaka Khan,Ain't Nobody,63,14,161,,,,
63,up,Boney M.,Rasputin,64,18,60,,,,
64,up,Prince & The Revolution,Purple Rain,65,14,162,,,,
65,up,Rihanna,Disturbia,66,19,160,,,,
66,down,The Weeknd,Prisoner (feat. Lana Del Rey),53,18,78,,,,
67,up,Masego,Tadow (feat. FKJ),67,2,110,,,,
68,up,The Weeknd,Privilege,68,15,162,,,,
69,up,Sade,No Ordinary Love,75,13,161,,,,
70,up,Seal,Kiss from a Rose,73,10,150,,,,
71,up,GIVĒON,All To Me,74,2,91,,,,
72,down,Victory,Feeling Good,62,62,2,,,,
73,up,Amy Winehouse,Rehab,80,4,130,,,,
74,up,The Weeknd,After Hours,78,1,37,37,2020-02-23,22,2020-03-01
75,-,Sister Sledge,We Are Family (Single Version),-,44,1,,,,
76,up,Aya Nakamura,Djadja,76,3,79,85,2020-06-28,70,2020-07-19
77,up,The Weeknd & Gesaffelstein,Hurt You,77,18,160,,,,
78,-,Chris Brown,Under the Influence,-,26,5,,,,
79,down,Bryson Tiller,Years Go By,46,16,5,,,,
80,-,Ermenita,Malli,-,75,1,,,,
81,down,Aya Nakamura,Copines,30,30,6,,,,
82,up,Khalid & Normani,Love Lies,82,15,161,,,,
83,down,Ali Gatie,It's You,58,1,141,41,2019-10-06,35,2019-10-27
84,down,Princ1,Sekret,19,9,3,,,,
85,down,Sad-Music,موسيقى حزينة للشعر,28,28,2,,,,
86,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),90,34,160,,,,
87,up,Boney M.,Daddy Cool (2001 Remix),91,11,109,,,,
88,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,92,15,128,,,,
89,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),93,9,39,76,2021-04-25,2,2021-05-02
90,-,Ali Gatie,Running On My Mind,-,4,97,,,,
91,down,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],22,16,2,,,,
