Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
79,-,BACCO,Origins,-,79,1,,,,
80,-,Piero Pirupa,Party (Extended Mix),-,80,1,,,,
81,-,Tibi Dabo,Komorebi,-,81,1,,,,
82,-,Maze 28,Pulverizer,-,82,1,,,,
83,-,Jackers Revenge & Lissat,Bam Bam (Clubmix),-,83,1,,,,
84,-,Andruss,Pam Pam (Extended),-,84,1,,,,
85,-,Tisento,Fiesta,-,85,1,,,,
86,-,Inkswel,Why Don't You Listen (feat. Eliza Dickson & Pugs Atomz) [Fred Everything Remix],-,86,1,,,,
87,-,Nari,Waterfall (Clubmix),-,87,1,,,,
88,-,MDC,Fonk (Original),-,88,1,,,,
89,-,Fioretti,San Pol,-,89,1,,,,
90,down,Skrillex,Kyoto (feat. Sirah),46,34,75,,,,
91,-,Aurosonic & Katie Marne,Give Light,-,91,1,,,,
92,-,Landikhan & Niña indigo,Santa medicina (Reboot Remix),-,92,1,,,,
93,-,Aurosonic & Frainbreeze,Tell Me Anything (Dub),-,93,1,,,,
94,-,Moise Keane,Mobbin',-,94,1,,,,
95,-,Aurosonic & Neev Kennedy,Now I See (Club Dub),-,95,1,,,,
96,-,Parisian Soul,The Only One (Rhode & Brown Remix),-,96,1,,,,
97,-,Larse,La Mola,-,97,1,,,,
98,-,Osunlade,Momma's Groove,-,98,1,,,,
99,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,161,,,,
