Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
61,down,Max Barskih,БЕРЕГА,26,11,56,,,,
62,down,Zivert,Credo,31,1,64,,,,
63,down,BTS,Dynamite,36,1,25,96,2020-08-23,2,2020-08-30
64,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),64,44,30,,,,
65,up,#2Mashi,Босая (Минус),79,49,38,,,,
66,down,MONATIK,Кружит,41,26,56,,,,
67,down,Khrystyna Soloviy,"Хто, як не ти?",65,31,29,,,,
68,-,Zivert,ЯТЛ,-,2,32,,,,
69,up,Mr. Probz,Waves,88,49,4,,,,
70,-,LOBODA,Лети,-,48,26,,,,
71,down,Adele,Someone Like You,67,47,26,,,,
72,up,JONY,Ты беспощадна,80,1,17,,,,
73,up,Denis Klyaver,Когда ты станешь большим,81,18,19,,,,
74,down,Sia,Cheap Thrills,66,43,25,,,,
75,down,LP,Lost on You,44,28,47,,,,
76,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,76,1,94,2021-01-31,47,2021-03-07
77,-,Jason Derulo,Take You Dancing,-,47,8,71,2020-08-23,16,2021-01-17
78,-,"Гурт ""Будьмо""",День народження,-,78,1,,,,
79,down,Matthew Koma,Kisses Back,52,36,54,,,,
80,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),34,19,60,,,,
81,-,Bely Basarte,Crazy in Love (feat. AF Music) [Fifty Shades of Grey Version],-,81,1,,,,
82,-,Rohan Saridena,Play Date,-,82,1,,,,
83,-,MONATIK,LOVE IT ритм,-,36,27,,,,
84,-,Hanna,Te amo,-,84,1,,,,
85,-,Ardis,Ain't Nobody's Business,-,85,1,,,,
86,down,PSY,Gentleman,68,54,25,,,,
87,-,Mona Songz,Девочка мечта,-,87,1,,,,
88,down,Rihanna,Bitch Better Have My Money,70,54,20,,,,
89,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",60,40,36,,,,
90,-,Egor Kreed,Цвет настроения чёрный (feat. Филипп Киркоров),-,55,20,,,,
91,down,Sam Smith,Writing's On the Wall,69,54,23,,,,
92,down,LOBODA,Парень,56,44,40,,,,
93,-,KAZKA,SAINT,-,58,23,,,,
94,-,Max Barskih,Странная,-,85,4,,,,
95,down,Jamala,Злива (feat. Бумбокс & Pianoбой),82,62,10,,,,
96,-,Sia,Unstoppable,-,9,11,81,2019-11-10,81,2019-11-10
97,down,Vremya & Steklo,Дим,87,47,23,,,,
98,-,NK,#этомояночь,-,53,18,,,,
99,-,TAYANNA,Фантастична жінка,-,47,15,,,,
100,down,Artik & Asti,Девочка танцуй,95,1,32,,,,
