Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
69,-,"Lourena, Sant & Orgânico","Dizeres (feat. Lourena, Sant & Rap Box)",-,48,0,,,,
70,-,Little Simz,Selfish (feat. Cleo Sol),-,70,0,,,,
71,-,Rael,Flor de Aruanda,-,17,0,,,,
72,down,Post Malone,rockstar (feat. 21 Savage),20,4,0,,,,
73,-,50 Cent,In Da Club,-,13,0,,,,
74,-,Hadisui,Excitante Vibes,-,74,0,,,,
75,down,Shaun King,Social Media Thug,61,21,0,,,,
76,-,Nathaniel Wolf,Responsibility,-,70,0,,,,
77,-,Rashid & Lellê,Superpoder,-,63,0,,,,
78,down,Diana Ross & Lionel Richie,Endless Love,38,4,0,,,,
79,-,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,-,15,0,,,,
80,-,Projota,Linda (feat. Anavitória),-,12,0,,,,
81,down,NoChaser // DJ Prolifik,Next Sunrise,34,27,0,,,,
82,-,Projota,Oh Meu Deus,-,38,0,,,,
