Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
63,-,Dion & The Belmonts,Where or When (Remastered),-,63,1,,,,
64,-,Stray Kids,Lose My Breath (Stray Kids Ver.),-,64,1,,,,
65,-,Harrison Boe,Six Years Wiser,-,65,1,,,,
66,-,Johnnie Ray,The Little White Cloud That Cried,-,66,1,,,,
67,-,ELITE Djs,Dance The Night (Remix),-,67,1,,,,
68,-,Brisas do Guadiana,Alentejo Canta,-,68,1,,,,
69,-,Taylor Swift,But Daddy I Love Him,-,69,1,,,,
70,-,Brisas do Guadiana,Venham Ver o Alentejo,-,70,1,,,,
71,-,ELITE Djs,Y.M.C.a. (Remix),-,71,1,,,,
72,-,Jam Hsiao & Qi Zhang,Wujiapo 2021,-,72,1,,,,
73,-,Liloca,Hoje,-,73,1,,,,
74,-,Augusta Zietsman,Unfollow,-,74,1,,,,
75,-,Rosa Linn & R3HAB,Hallelujah (R3HAB Remix),-,75,1,,,,
76,-,Michael Ruff,Once In a Lifetime,-,76,1,,,,
77,-,ジョーン・アーマトレイディング,When I Get It Right,-,77,1,,,,
78,-,ELITE Djs,Another One Bites The Dust (Remix),-,78,1,,,,
79,-,Tony Light,Come On Home,-,79,1,,,,
80,-,ELITE Djs,Tik Tok (Remix),-,80,1,,,,
81,-,U2,Slow Dancing (Remastered 2023),-,81,1,,,,
82,-,何文宇 & Linfeng Zhou,解除关系,-,82,1,,,,
83,-,ELITE Djs,Raise Your Glass (Remix),-,83,1,,,,
84,-,Anthem Lights,Isn't She Lovely,-,84,1,,,,
85,-,ELITE Djs,Timber (Remix),-,85,1,,,,
86,-,Nancy Ajram,Emmi,-,86,1,,,,
87,-,Danah-Lee,As the Deer,-,87,1,,,,
88,-,The Nigel Brooks Singers,Love Is Blue,-,88,1,,,,
89,-,Bing Crosby & Jane Wyman,Zing A Little Zong,-,89,1,,,,
90,-,The Nigel Brooks Singers,Jack in the Box,-,90,1,,,,
91,-,The Nigel Brooks Singers,Let Me Be the One,-,91,1,,,,
92,-,Daniel Boaventura,"Perhaps, Perhaps, Perhaps (feat. Carlos Rivera) [Ao Vivo]",-,92,1,,,,
93,-,Harry Styles,Sign of the Times,-,14,49,,,,
94,-,Sia,Elastic Heart,-,26,18,,,,
95,down,Sia,Cheap Thrills,33,33,29,,,,
96,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,31,13,,,,
97,-,Adele,Water Under the Bridge,-,22,40,,,,
98,-,Meghan Trainor,Me Too,-,38,12,,,,
99,-,Meghan Trainor,Dear Future Husband,-,39,14,,,,
100,-,The Script,Superheroes,-,40,15,,,,
