Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
50,-,Fine Young Cannibals,She Drives Me Crazy,-,34,9,,,,
51,down,Lloyiso,dream about you,50,50,2,,,,
52,-,Katy Perry,Roar,-,16,24,,,,
53,-,OneRepublic,Run,-,53,1,,,,
54,-,Adele,Someone Like You,-,10,32,,,,
55,-,*NSYNC,This I Promise You,-,23,4,,,,
56,down,Ed Sheeran,Afterglow,37,7,21,18,2021-01-03,18,2021-01-03
57,-,TKZee,Shibobo / The Final Countdown,-,19,3,,,,
58,-,Shekhinah,Beautiful,-,58,1,,,,
59,-,Sam Smith & Normani,Dancing with a Stranger,-,6,64,51,2019-10-06,51,2019-10-06
60,down,Adri,Die Oukraalliedjie,9,9,5,,,,
61,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),44,2,48,36,2020-06-21,2,2020-08-09
62,-,Ellie Goulding,Slow Grenade (feat. Lauv),-,62,3,,,,
63,down,Justin Bieber,Hold On,35,7,11,11,2021-03-14,7,2021-03-28
64,-,Matthew Mole,Kilimanjaro,-,15,3,,,,
65,down,Billie Eilish & Khalid,lovely,42,28,80,62,2020-02-02,62,2020-02-02
66,-,Taylor Swift,Lover,-,10,31,38,2019-10-06,27,2019-11-03
67,down,Bruno Mars,Talking to the Moon,39,39,5,98,2021-04-25,82,2021-05-02
68,-,MUSA,Nomkitha,-,67,3,,,,
69,-,Tarryn Lamb,Vier Woorde,-,49,7,,,,
70,down,Justin Bieber,Holy (feat. Chance the Rapper),48,2,35,83,2020-09-20,4,2020-09-27
71,-,Neil Somers,Skipper,-,71,1,,,,
72,down,Justin Bieber,Intentions (feat. Quavo),52,1,67,35,2020-02-09,4,2020-04-05
73,-,Jonas Brothers,What a Man Gotta Do,-,4,54,53,2020-01-19,21,2020-01-26
74,-,Domenico Modugno,Nel Blu Dipinto Di Blu,-,74,1,,,,
75,up,Mimi Webb,Good Without,95,75,2,,,,
76,-,Madonna,Take a Bow,-,76,1,,,,
77,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),55,4,80,99,2020-01-12,49,2020-06-21
78,-,Jimmy Nevis,7764,-,66,4,,,,
79,down,Neon Dreams,Life Without Fantasies,57,12,34,,,,
80,-,Ami Faku,Love Drunk (Audio),-,8,14,,,,
81,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),46,46,2,,,,
82,-,Dua Lipa,Levitating,-,8,20,74,2020-04-05,74,2020-04-05
83,down,Ed Sheeran,Perfect,63,34,78,73,2019-10-06,58,2019-10-20
84,-,Feargal Sharkey,A Good Heart,-,59,3,,,,
85,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,71,71,6,89,2021-04-04,78,2021-04-11
86,-,Johnny Clegg & Savuka,Great Heart,-,16,11,,,,
87,down,Ed Sheeran,Shape of You,65,44,79,94,2020-01-05,94,2020-01-05
88,-,The Script,Rain,-,38,2,,,,
89,down,Pink Sweat$,At My Worst (feat. Kehlani),59,28,9,,,,
90,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,90,1,,,,
91,down,Ariana Grande,positions,61,2,30,77,2020-10-25,1,2020-11-01
92,-,Jonas Brothers,Only Human,-,6,25,42,2019-10-06,27,2019-11-03
93,down,Ariana Grande & Justin Bieber,Stuck with U,73,2,54,95,2020-05-10,3,2020-05-17
94,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,23,13,,,,
95,-,Tai Verdes,A-O-K,-,95,1,,,,
96,-,Malaika,Destiny,-,15,27,,,,
97,-,P!nk,All I Know So Far,-,97,1,,,,
98,down,James Arthur,Say You Won't Let Go,82,40,34,,,,
99,-,Adele,Send My Love (To Your New Lover),-,31,9,,,,
100,down,Duncan Laurence,Arcade (feat. FLETCHER),67,61,7,100,2021-03-21,64,2021-04-25
