Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
86,-,*NSYNC,Bye Bye Bye,-,34,5,,,,
87,-,Lauv,All 4 Nothing (I'm So In Love),-,2,67,,,,
88,-,Calum Scott,At Your Worst,-,7,12,,,,
89,-,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),-,3,20,,,,
90,-,New Radicals,You Get What You Give,-,6,61,,,,
91,down,Jordin Sparks,One Step At a Time,52,48,8,,,,
92,-,Thabo Mdluli,Unshakeable,-,5,30,,,,
93,down,Lionel Richie,All Night Long (All Night),40,3,37,,,,
94,-,Bok van Blerk,Dis Wie Ons Is,-,52,3,,,,
95,-,boy loco,Slow Dancing,-,95,1,,,,
96,-,Los Bravos,Black Is Black,-,72,2,,,,
97,-,Kygo & Whitney Houston,Higher Love,-,1,129,22,2019-10-06,20,2019-10-13
98,-,Beatenberg,Chelsea Blakemore,-,22,22,,,,
99,-,Syleena Johnson,Hit On Me,-,99,1,,,,
100,down,The Cardigans,Lovefool,43,16,18,,,,
