Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
91,down,Dermot Kennedy,Kiss Me,90,6,82,,,,
92,down,Taylor Swift,The Bolter,54,54,3,,,,
93,down,Taylor Swift,Peter,58,58,3,,,,
94,up,Ed Sheeran,Shivers,100,3,138,,,,
95,up,Lady Zamar,Collide,95,44,74,,,,
96,down,Mariah Carey,We Belong Together,94,49,165,,,,
97,-,Teddy Pendergrass,Can We Be Lovers,-,91,32,,,,
98,down,Benson Boone,In The Stars,80,7,35,,,,
99,up,Frank Ocean,Nights,99,44,95,,,,
100,-,Beyoncé,Irreplaceable,-,67,12,,,,
