Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,up,Ed Sheeran,Shape of You,46,17,80,94,2020-01-05,94,2020-01-05
39,up,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],39,21,5,,,,
40,up,Ed Sheeran,Photograph,53,31,80,,,,
41,-,Showaddywaddy,Crazy Little Thing Called Love,-,41,1,,,,
42,up,Ed Sheeran,Perfect,42,21,80,73,2019-10-06,58,2019-10-20
43,-,Vale Tango,La Rosa,-,25,16,,,,
44,up,Bruno Mars,Talking to the Moon,44,44,6,98,2021-04-25,82,2021-05-02
45,down,Soledad,Yo Si Quiero a Mi País,12,10,72,,,,
46,up,Ed Sheeran,Thinking Out Loud,55,30,80,,,,
47,-,Ismael Serrano & Funambulista,Eclipse de Mar,-,47,1,,,,
48,down,Dua Lipa,New Rules,47,8,79,,,,
49,down,Cruzando El Charco,Terminales,18,18,29,,,,
50,up,Harry Styles,Falling,57,14,74,57,2019-12-15,39,2019-12-22
51,up,Fred Wesley & Bootsy Collins,Funk for Your Ass,52,17,33,,,,
52,down,BTS,Dynamite,51,6,39,96,2020-08-23,2,2020-08-30
53,down,Dua Lipa,Physical,49,8,68,48,2020-02-02,15,2020-04-12
54,up,Dua Lipa,IDGAF,84,21,46,,,,
55,down,Maroon 5,Memories,25,1,80,36,2019-10-06,2,2019-11-17
56,up,"Clau, Cortesia da Casa & Haikaiss",Pouca Pausa,56,27,43,,,,
57,down,Parientes,Tus Asuntos (feat. IZARO),30,6,23,,,,
58,up,Duncan Laurence,Arcade,78,37,12,88,2021-02-28,69,2021-03-14
59,-,Gazpacho,Un Velero Llamado Libertad,-,59,1,,,,
60,up,Ariana Grande,positions,65,2,30,77,2020-10-25,1,2020-11-01
61,-,Julieta Laso,Buenos Aires Vos Quien Sos,-,14,14,,,,
62,up,Lady Gaga & Ariana Grande,Rain On Me,73,2,52,75,2020-05-24,1,2020-05-31
63,-,Frank Sinatra & Luis Miguel,Come Fly With Me,-,63,1,,,,
64,up,Billie Eilish & Khalid,lovely,69,39,64,62,2020-02-02,62,2020-02-02
65,-,iSpacemonkey,World Keeps Turning,-,65,1,,,,
66,up,Bruno Mars,When I Was Your Man,67,31,32,,,,
67,-,Bajofondo,Infiltrado,-,67,1,,,,
68,down,Justin Bieber,Off My Face,63,22,9,44,2021-03-28,44,2021-03-28
69,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,57,5,,,,
70,up,Tiësto,The Business,82,70,6,52,2021-01-03,18,2021-04-04
71,-,Chino & Nacho,Niña Bonita,-,71,1,,,,
72,down,Justin Bieber,Holy (feat. Chance the Rapper),59,7,32,83,2020-09-20,4,2020-09-27
73,-,The Hollies,Long Cool Woman (In a Black Dress),-,73,1,,,,
74,up,Ariana Grande & Doja Cat,motive,92,12,13,94,2020-11-01,23,2020-11-08
75,-,Michael Jackson,Remember the Time,-,34,4,,,,
76,-,Phil Collins,Something Happened on the Way to Heaven (2016 Remastered),-,48,3,,,,
77,down,Dua Lipa,Be the One,75,66,38,,,,
78,-,Louis Tomlinson,Back to You (feat. Bebe Rexha & Digital Farm Animals),-,78,1,,,,
79,down,ITZY,In the morning,71,71,2,,,,
80,-,Rudy Mancuso & Poo Bear,Black & White,-,19,28,,,,
81,up,テイラー・スウィフト,Blank Space,86,43,26,,,,
82,-,Survivor,Eye of the Tiger,-,48,8,,,,
83,down,Mina,Parole parole (2001 Remastered Version),68,39,9,,,,
84,down,Adele,Rolling In the Deep,32,2,54,,,,
85,-,Eurythmics,Here Comes the Rain Again,-,73,4,,,,
86,-,James Arthur,Say You Won't Let Go,-,86,1,,,,
87,-,Taylor Swift,You Need To Calm Down,-,39,10,44,2019-10-06,44,2019-10-06
88,-,Adele,Someone Like You,-,1,48,,,,
89,-,Astor Piazzolla & Aníbal Troilo,El Motivo,-,89,1,,,,
90,up,Jason Mraz,I'm Yours,96,21,37,,,,
91,-,Kenny Loggins,Footloose,-,17,9,,,,
92,-,Bruno Mars,24K Magic,-,67,11,,,,
93,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",33,7,72,,,,
94,-,OneRepublic,Counting Stars,-,84,2,,,,
95,-,a-ha,Take On Me,-,13,14,,,,
96,down,Ariana Grande,7 rings,29,7,77,58,2019-10-06,51,2020-01-05
97,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,97,1,,,,
98,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,98,1,89,2021-04-04,78,2021-04-11
99,-,Zak Archer,Made to Be,-,75,3,,,,
100,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,2,76,60,2019-10-20,7,2019-11-17
