Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
58,down,Sauda,Dame un Minuto Más,44,44,2,,,,
59,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,64,3,47,93,2020-08-23,66,2021-04-18
60,-,Julian Mourin,Foco,-,1,17,,,,
61,up,Luis Miguel,La Incondicional,66,56,4,,,,
62,-,Jairo,Señorita Josefina,-,62,3,,,,
63,down,Luis Miguel,Ahora Te Puedes Marchar,62,51,4,,,,
64,-,C. Tangana & Andrés Calamaro,Hong Kong,-,64,1,,,,
65,up,Boza,Hecha Pa' Mi,68,13,24,88,2020-12-27,46,2021-02-07
66,-,Diego Denver,La Mano de Dios,-,63,2,,,,
67,-,"Crissin, Totoy El Frio & Natan & Shander",Poblado,-,67,1,,,,
68,down,Festivales Guitarras del Mundo 2001/2002,Chinita,46,9,62,,,,
69,-,Ozuna,Tiempo,-,69,1,,,,
70,-,La Grande de America,La Gozadera,-,70,1,,,,
71,down,Camilo,Machu Picchu,60,29,11,,,,
72,-,La K'onga,Ya No Siento Nada,-,72,1,,,,
73,up,Myke Towers,Explícito,78,54,11,,,,
74,-,Las Pelotas,Será,-,24,20,,,,
75,down,Damas Gratis,Perrito Malvado (feat. L-Gante & Marita),70,70,3,,,,
76,up,Pilar Pascual,Si Lo Hacemos los Dos,92,49,4,,,,
77,down,CNCO,Tan Enamorados,74,39,21,,,,
78,up,Daniel Agostini,Pega la vuelta,84,23,4,,,,
79,up,Alex Rose & Rauw Alejandro,Me Fijé,80,61,8,,,,
80,-,Los Ángeles Azules,Cómo Te Voy a Olvidar (feat. Vicentico),-,1,34,,,,
81,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",76,41,10,,,,
82,-,Bersuit Vergarabat,La Argentinidad al Palo,-,33,8,,,,
83,up,Nicky Jam & Myke Towers,Polvo,83,27,25,,,,
84,-,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),-,1,28,,,,
85,up,"L-Gante, El Mas Ladron & DT.Bilardo",Pistola,87,46,9,,,,
86,up,Benjamin Amadeo,Cálido y Rojo (feat. Miranda!),98,16,5,,,,
87,down,J Balvin & Khalid,Otra Noche Sin Ti,72,39,5,,,,
88,down,Nathy Peluso,Business Woman,37,16,18,,,,
89,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),93,11,42,14,2020-08-02,10,2020-08-23
90,-,Abel Pintos,El Amor en Mi Vida,-,12,7,,,,
91,-,El Dipy,Par-Tusa,-,1,19,,,,
92,down,Maria Becerra & Cazzu,Animal,14,14,18,,,,
93,-,Fito Páez,La Canción de las Bestias,-,1,5,,,,
94,down,Luis Miguel,Suave,85,81,3,,,,
95,-,Ricardo Arjona,Si el Norte Fuera el Sur,-,95,1,,,,
96,up,Ozuna & Camilo,Despeinada,99,8,36,97,2020-09-20,40,2020-10-04
97,-,RUGGERO,Mil Razones,-,77,2,,,,
98,down,Luciano Pereyra,Eres Perfecta,81,6,21,,,,
99,down,Camilo,Ropa Cara,91,12,17,96,2021-01-24,27,2021-02-07
100,-,"Reik, J Balvin & Lalo Ebratt",Indeciso,-,5,33,,,,
