Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,down,TAK-Z & KIRA,最後のグッバイ feat. SHINGO★西成,33,27,119,,,,
36,down,ハジ→,指輪と合鍵。Feat. Ai From RSP,35,29,119,,,,
37,down,九州男,約束。。 feat.HOME MADE 家族,32,32,119,,,,
38,up,CHEHON,Champion Road,41,14,59,,,,
39,up,Sean Paul,No Lie (feat. Dua Lipa),43,21,116,,,,
40,up,Rickie-G,am08:59,42,15,119,,,,
41,down,寿君,オレガヤレバ,40,22,119,,,,
42,down,LIFE STYLE,ワヤにやる DUB (feat. WILY WNKA & VIGOR MAN),38,13,74,,,,
43,up,APOLLO,メーデー,44,26,119,,,,
44,up,775,My ラバ〜 (feat. TEN’s UNIQUE),46,33,90,,,,
45,up,Rickie-G,Life is wonderful,55,18,119,,,,
46,down,VIGORMAN,ろくでなしの唄,45,2,66,,,,
47,up,CHEHON,Thanks,49,30,119,,,,
48,down,"寿君, GUN HYPE & Bad Justice",SEASON IN SUMMER,47,14,119,,,,
49,down,ベリーグッドマン,コンパス,48,21,119,,,,
50,up,CHEHON,RIDE ON,54,26,119,,,,
51,up,Charly Black,You're Perfect,72,27,2,,,,
52,down,"RED SPIDER, APOLLO, KENTY GROSS & NATURAL WEAPON","""D"" (feat. KIRA)",50,25,14,,,,
53,down,SNEEEZE WOLF,Legalize It,39,39,22,,,,
54,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,52,26,119,,,,
55,down,ナチュラル・レディオ・ステーション,イマカレ、モトカレ feat. 宏実,53,42,119,,,,
56,up,MEGARYU,Day by Day,57,40,119,,,,
57,up,LIFE STYLE,交差点 DUB (feat. EXPRESS),59,19,45,,,,
58,down,THUNDER,薫る味SWEET,56,32,119,,,,
59,up,Conkarah,Banana (feat. Shaggy),69,31,91,,,,
60,up,J‐REXXX,MY TOWN feat. 紅桜,63,30,119,,,,
61,up,RED SPIDER,"STILL ROCK CITY (feat. APOLLO, KENTY GROSS & NATURAL WEAPON)",62,53,25,,,,
62,down,ちーかまん,Forever,51,37,99,,,,
63,down,KEN-U,DOKO,58,32,113,,,,
64,up,775,友達のうた,68,53,59,,,,
65,down,SPICY CHOCOLATE,ひとつだけの feat. TAK-Z & 當山みれい,61,38,119,,,,
66,up,SPICY CHOCOLATE,出逢った頃のままで。 (feat. TAK-Z & 寿君),66,40,118,,,,
67,down,ベリーグッドマン,ファンファーレ,60,36,101,,,,
68,down,導楽,Life Goes On,65,38,119,,,,
69,down,lecca,My measure,64,58,109,,,,
70,up,Rickie-G,Life is wonderful(AL Version),71,26,119,,,,
71,up,RAY,やってもないのに,74,41,103,,,,
72,up,775,Bon buri (feat. ラスタのおっさん),82,43,70,,,,
73,down,HISATOMI,My Dream,67,50,119,,,,
74,up,J‐REXXX,早口バカ,81,34,110,,,,
75,down,ベリーグッドマン,It's more love,70,38,63,,,,
76,-,APOLLO,Get Busy,-,76,1,,,,
77,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),78,27,118,,,,
78,down,VIGORMAN,Diamond,76,20,119,,,,
79,-,KYO虎,お・も・て・な・し,-,79,1,,,,
80,-,HISATOMI,問題ない,-,80,1,,,,
81,up,775,Crazy about you,94,58,43,,,,
82,down,SPICY CHOCOLATE,ベイビーガール feat. RAY & 當山みれい,73,45,6,,,,
83,up,Bob Marley & The Wailers,Is This Love,96,7,105,,,,
84,up,Rickie-G,No Peace No Life feat.CHOZEN LEE from FIRE BALL,84,40,95,,,,
85,-,RAY,日の出ずる国,-,85,1,,,,
86,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,24,111,,,,
87,down,寿君,Ai no Uta (feat. MUNEHIRO),79,53,116,,,,
88,-,KIRA,夢の終わり feat. BES,-,88,1,,,,
89,-,KIRA,KNOCK U DOWN,-,89,1,,,,
90,-,隼Q,By Your Side,-,90,1,,,,
91,-,隼Q,SHAKE IT feat. ARM STRONG,-,91,1,,,,
92,-,寿君,LIFE STORY feat. BES,-,92,1,,,,
93,down,SPICY CHOCOLATE,"信ジルモノ feat. YU-A, AK-69 & HAN-KUN from 湘南乃風",75,58,112,,,,
94,down,EXPRESS,闘う貴方へ,88,33,3,,,,
95,-,J‐REXXX,最近の若いやつは,-,53,106,,,,
96,-,lecca,紅空,-,74,28,,,,
97,down,APOLLO,Arriba Arriba,92,42,94,,,,
98,down,卍LINE,ブンシャカラカ,91,36,93,,,,
99,down,CHEHON,"BUFFALO SOLDIER (feat.寿君, J‐REXXX, RUEED, APOLLO,THUNDER, KIRA, 775 & ZENDAMAN)",89,14,29,,,,
100,-,RAM HEAD,I'm Gonna Be Free,-,100,1,,,,
