Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
81,-,Pink Floyd,Us and Them (2011 Remastered Version),-,47,1,,,,
82,-,System Of A Down,Chop Suey!,-,64,1,,,,
83,-,Eric Clapton,Layla (Acoustic Live),-,81,1,,,,
84,-,John Mayer,Heartbreak Warfare,-,72,1,,,,
85,-,Nickelback,Rockstar,-,72,1,,,,
86,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,42,1,,,,
87,-,AC/DC,You Shook Me All Night Long,-,31,1,,,,
88,-,AC/DC,Shoot to Thrill,-,62,1,,,,
89,-,Dire Straits,Sultans of Swing,-,38,1,,,,
90,-,Guns N' Roses,Paradise City,-,41,1,,,,
91,-,OneRepublic,Apologize (iTunes Session),-,91,1,,,,
92,-,LINKIN PARK,Iridescent,-,65,1,,,,
93,-,The Beatles,Come Together,-,75,1,,,,
94,-,AC/DC,T.N.T.,-,71,1,,,,
95,-,Pink Floyd,Money (2011 Remastered Version),-,58,1,,,,
96,-,Eagles,Take It Easy,-,16,1,,,,
97,-,Fleetwood Mac,The Chain,-,68,1,,,,
98,-,Europe,The Final Countdown,-,44,1,,,,
99,-,Scorpions,Wind of Change,-,70,1,,,,
100,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,37,1,,,,
