Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
87,-,J Balvin,Rojo,-,8,42,36,2020-03-08,35,2020-03-29
88,-,ROSALÍA,Malamente,-,15,44,,,,
89,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,16,79,,,,
90,-,Kali Uchis,La Luna Enamorada,-,48,9,,,,
91,-,DrefQuila & LATENIGHTJIGGY,Baile,-,91,1,,,,
92,-,Alejandro Sanz,A Que No Me Dejas,-,92,1,,,,
93,down,Various Artists,From Sarah With Love,65,19,54,,,,
94,-,Francis Goya,Besame Mucho,-,39,10,,,,
95,-,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",-,7,18,,,,
96,-,Álvaro Soler,Magia,-,47,6,,,,
97,-,Maluma,Agua de Jamaica,-,65,5,,,,
98,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,22,26,,,,
99,-,Maluma,Hawái,-,7,37,63,2020-08-09,2,2020-09-20
100,-,Luis Fonsi & Myke Towers,Bésame,-,41,8,,,,
