Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
43,up,Ibrahim Maalouf,True Sorry,43,24,45,,,,
44,down,Dinah Washington,Cry Me a River,35,27,46,,,,
45,up,Quincy Jones,Ai No Corrida (feat. Dune),90,11,43,,,,
46,up,Ray Charles,"Hallelujah, I Love Her",59,28,46,,,,
47,up,Louis Armstrong & Ella Fitzgerald,Summertime,51,27,45,,,,
48,down,Billie Holiday,Strange Fruit,42,21,44,,,,
49,-,KOKOROKO,Carry Me Home,-,25,11,,,,
50,down,Louis Prima,Buona Sera,45,23,46,,,,
51,up,Michel Legrand,Les moulins de mon cœur,70,26,40,,,,
52,-,Norah Jones,All A Dream,-,52,1,,,,
53,up,Justice Der,Earfquake,69,13,30,,,,
54,down,Marilyn Monroe,I Wanna Be Loved By You,40,29,46,,,,
55,down,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),54,5,21,,,,
56,-,Miles Davis,Boplicity,-,31,23,,,,
57,up,Nina Simone,My Way,78,35,44,,,,
58,up,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),84,35,25,,,,
59,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",55,15,32,,,,
60,up,Herb Alpert & The Tijuana Brass,Desafinado,75,25,33,,,,
61,-,Norah Jones,Chasing Pirates,-,61,1,,,,
62,down,Nina Simone,Love Me or Leave Me,50,43,36,,,,
63,-,Nina Simone & Jaffa,Black Is the Color of My True Love's Hair (Remix),-,48,18,,,,
64,-,Sade,Hang on to Your Love,-,64,1,,,,
65,-,Mel Tormé,That's All,-,45,17,,,,
66,down,"Grover Washington, Jr.",Just the Two of Us,39,4,26,,,,
67,down,Perry Como,Papa Loves Mambo,46,27,45,,,,
68,-,ノラ・ジョーンズ,Hurts to Be Alone,-,68,1,,,,
69,-,Idris Muhammad,Piece of Mind,-,60,13,,,,
70,-,Chet Baker,My Funny Valentine,-,39,30,,,,
71,-,"Bill Charlap, Peter Washington & Kenny Washington",Pure Imagination,-,58,13,,,,
72,-,Gregory Porter,Consequence of Love,-,46,17,,,,
73,down,Cozy Collective,Winta (feat. Indra),49,11,37,,,,
74,-,Annie Lennox,I Put a Spell On You,-,34,1,,,,
75,up,Diana Krall,The Look Of Love,83,25,6,,,,
76,down,Billy Childs,It Never Entered My Mind,68,33,2,,,,
77,-,Norah Jones,Carry On,-,77,1,,,,
78,-,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",-,67,8,,,,
79,-,Gregory Porter,French African Queen,-,58,1,,,,
80,down,Melody Gardot,From Paris With Love (Single Version),64,7,9,,,,
81,up,Gene Kelly,Singin in the Rain,88,58,7,,,,
82,down,Gregory Porter,Dad Gone Thing,61,27,4,,,,
83,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,47,27,,,,
84,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,24,35,,,,
85,-,"The Nat ""King"" Cole Trio",Dream a Little Dream of Me,-,60,13,,,,
86,-,Nina Simone,Here Comes the Sun,-,74,3,,,,
87,down,Dean Martin,That's Amore,52,31,36,,,,
88,down,Nina Simone,Don't Let Me Be Misunderstood,41,21,45,,,,
89,-,Till Brönner & Bob James,September Morn (Radio Edit),-,31,1,,,,
90,down,Gregory Porter,Phoenix,56,10,8,,,,
91,up,Blundetto,Paseo,94,11,14,,,,
92,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,44,27,41,,,,
93,-,Jimmy Scott,All the Way,-,67,6,,,,
94,-,KOKOROKO,Abusey Junction,-,38,36,,,,
95,down,Doris Day,Let's Keep Smiling,62,40,37,,,,
96,-,Joel Ross,Gato's Gift,-,43,1,,,,
97,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,58,23,,,,
98,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],92,30,29,,,,
99,-,Thomas Dutronc,La vie en rose (feat. Billy F Gibbons),-,12,17,,,,
100,down,Aso,Flowers,76,17,25,,,,
